﻿_id,ogc_fid,rijksmonnr,naam,typemonum,cbscategor,cbscode,oorsprfunc,subcatnr,subcatoms,hfdcatcode,hfdcatoms,typechobj,begbouwjr,eindbouwjr,grs_datum,inschrdat,gemeente,gemeentenr,provincie,provcode,plaats,situering,straat,huisnummer,toevoeging,postcode,bag_plaats,x_coord,y_coord,coordherk,kich_url,status,extractdat,counter,wkb_geometry
1,1,17459,,onroerend gebouwd,Agrarische gebouwen,8,,0,Boerderij (M),,"Boerderijen, molens en bedrijven",,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Kazernestraat,50,,2514 CV,'s-Gravenhage,81246,455565,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17459,rijksmonument,20190626,61,01040000204071000001000000010100000000000000E0D5F3400000000034CE1B41
2,2,17460,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Appartementengebouw,,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Bierkade,4,,2512 AA,'s-Gravenhage,81649,454533,Bridgis,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17460,rijksmonument,20190626,62,0104000020407100000100000001010000000000000010EFF3400000000014BE1B41
3,3,17461,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19680917,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Bierkade,5,,2512 AA,'s-Gravenhage,81665,454544,Bridgis,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17461,rijksmonument,20190626,63,0104000020407100000100000001010000000000000010F0F3400000000040BE1B41
4,4,17462,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Bierkade,12,,2512 AA,'s-Gravenhage,81722,454581,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17462,rijksmonument,20190626,64,01040000204071000001000000010100000000000000A0F3F34000000000D4BE1B41
5,5,17463,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Werk-woonhuis,,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Bierkade,18,,2512 AB,'s-Gravenhage,81760,454607,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17463,rijksmonument,20190626,65,0104000020407100000100000001010000000000000000F6F340000000003CBF1B41
6,6,17464,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Appartementengebouw,,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Bierkade,23,,2512 AB,'s-Gravenhage,81779,454624,Bridgis,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17464,rijksmonument,20190626,66,0104000020407100000100000001010000000000000030F7F3400000000080BF1B41
7,7,17465,De Binckhorst,onroerend gebouwd,"Kastelen, landh. ed.",12,,0,"Kasteel, buitenplaats",,"Kastelen, landhuizen en parken","Bouwkunst; kasteel, buitenplaats",0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Binckhorstlaan,149,,2516 BA,'s-Gravenhage,83016,453715,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17465,rijksmonument,20190626,67,010400002040710000010000000101000000000000008044F440000000004CB11B41
8,8,17472,V/m paleis Prins Willem V,onroerend gebouwd,"Kastelen, landh. ed.",12,,0,"Kasteel, buitenplaats",,"Kastelen, landhuizen en parken","Bouwkunst; kasteel, buitenplaats",0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Binnenhof,1,A,2513 AA,'s-Gravenhage,81314,455082,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17472,rijksmonument,20190626,68,0104000020407100000100000001010000000000000020DAF34000000000A8C61B41
9,9,17473,,onroerend gebouwd,"Gebouwen, woonhuizen",5,Regeringsgebouw,0,Bestuursgebouw en onderdl,,"Bestuursgebouwen, rechtsgebouwen en overheidsgebouwen","Bouwkunst; gebouw, overig",0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Binnenhof,4,,2513 AA,'s-Gravenhage,81404,455114,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17473,rijksmonument,20190626,69,01040000204071000001000000010100000000000000C0DFF3400000000028C71B41
10,10,18139,Hoogwerf,onroerend gebouwd,Agrarische gebouwen,8,,0,Boerderij (M),,"Boerderijen, molens en bedrijven",,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Zijdelaan,20,,2594 BV,'s-Gravenhage,84644,457748,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18139,rijksmonument,20190626,70,0104000020407100000100000001010000000000000040AAF4400000000050F01B41
11,11,17474,,onroerend gebouwd,"Gebouwen, woonhuizen",5,Regeringsgebouw,0,Bestuursgebouw en onderdl,,"Bestuursgebouwen, rechtsgebouwen en overheidsgebouwen","Bouwkunst; gebouw, overig",0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Binnenhof,6,,2513 AA,'s-Gravenhage,81424,455122,RCE handmatig,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17474,rijksmonument,20190626,71,0104000020407100000100000001010000000000000000E1F3400000000048C71B41
