﻿_id,ogc_fid,objectid,type,naam,bagid,straat,hnr,hlt,postcode,xrd,yrd,xwgs,ywgs,counter
1,1,1,Bibliotheek,Centrale Bibliotheek,0518200000681298,Spui,68,,2511BT,81572.508,454892.298,4.3160763643,52.0774328101,102750
2,2,2,Bibliotheek,Bomenbuurt,0518200000855908,Fahrenheitstraat,707,,2561DE,78305.407,455205.349,4.2683555178,52.0798032645,102751
3,3,3,Bibliotheek,Escamp,0518200000622193,Leyweg,811,,2545HA,79076.777,451320.376,4.2804702726,52.0449964709,102752
4,4,4,Bibliotheek,Haagse Hout,0518200000417009,Theresiastraat,195,,2593AJ,83238.291,455986.369,4.3401419731,52.0874833899,102753
5,5,5,Bibliotheek,Laakkwartier,0518200000745470,Linnaeusstraat,2,,2522GR,82608.222,452896.937,4.3316055499,52.0596372263,102754
6,6,6,Bibliotheek,Leidschenveen,0518200000896405,Emmy Belinfantedreef,7,,2492JT,87460.196,453486.307,4.40222882,52.0655465738,102755
7,7,7,Bibliotheek,Loosduinen,0518200000655697,Loosduinse Hoofdstraat,555,,2552AE,75995.758,452308.527,4.2353383057,52.0534460295,102756
8,8,8,Bibliotheek,Nieuw Waldeck,0518200000672024,Rossinilaan,141,,2551MR,76543.423,453427.674,4.2430645415,52.0635811789,102757
9,9,9,Bibliotheek,Scheveningen,0518200000548740,Scheveningseweg,333,,2584AA,79082.967,457741.539,4.279132128,52.1027022852,102758
10,10,10,Bibliotheek,Segbroek,0518200000453517,Weimarstraat,353,,2562HL,78726.646,454367.271,4.2746869128,52.0723299171,102759
11,11,11,Bibliotheek,Transvaalkwartier,0518200000697259,Hobbemaplein,30,,2526JB,80225.644,453763.046,4.2966796935,52.0671043092,102760
12,12,12,Bibliotheek,Wateringse Veld,0518200000886986,Laan van Wateringse Veld,468,,2548CL,79512.112,449778.825,4.2871553752,52.0312023906,102761
13,13,13,Bibliotheek,Ypenburg,0518200000485383,Schrabber,8,,2496SR,85258.786,450851.123,4.3706669982,52.0415916042,102762
14,14,14,Bibliotheek,Schilderswijk,0518200000601855,Koningstraat,439,,2515JL,81424.676,453945.427,4.3141243423,52.0689038786,102763
15,15,15,Buurtbibliotheek,Benoordenhout,0518200001655339,Goetlijfstraat,5,,2596RH,81625.854,456928.615,4.3164163383,52.0957397638,102764
16,16,16,Buurtbibliotheek,Bouwlust-Vrederust,0518200001650832,Ambachtsgaarde,3,,2542ED,77996.04,450292.324,4.2649507982,52.0356085996,102765
17,17,17,Buurtbibliotheek,Moerwijk,0518200001658980,Van Ruysbroekstraat,7,,2531TG,80705.411,452399.75,4.3039720889,52.0549172464,102766
18,18,18,Buurtbibliotheek,Spoorwijk,0518200000857297,Van Meursstraat,1,,2524XN,81586.191,452169.807,4.3168613074,52.0529681804,102767
