﻿_id,ogc_fid,wijk,straat,mast_nummer,mast_type,mast_plaatsingsdatum,mast_verfdatum,mast_kleur,mast_hoogte,mast_bereikbaarheid,mast_aansluitkastjetype,aantal_armaturen,wkb_geometry
1,1,W:Land van Valk,AAD WEPSTERPLEIN,003T5867,"127135 Staal gegalvaniseerd 08,0m",19960901000000,20020601000000,Ijzerglimmer groen gloorrubber,8,Afzetting Cf CROW96b 9u t/m 16u,,1,0101000020E6100000B6ECBA3C92B61240C068EE3539E64940
2,2,W:Land van Valk,AAD WEPSTERPLEIN,004T5867,"127135 Staal gegalvaniseerd 08,0m",19960901000000,20020601000000,Ijzerglimmer groen gloorrubber,8,Afzetting Cf CROW96b 9u t/m 16u,,1,0101000020E61000006831D33A89B61240E9A9D13035E64940
3,3,W:Land van Valk,AAD WEPSTERPLEIN,005T5867,"127135 Staal gegalvaniseerd 08,0m",19960901000000,20020601000000,Ijzerglimmer groen gloorrubber,8,Afzetting Cf CROW96b 9u t/m 16u,,1,0101000020E6100000610476676CB61240CCB043EF2CE64940
4,4,W:Oud Krispijn,AAGJE DEKENSTRAAT,001 14880,"127085 Staal gegalvaniseerd 06,0m",20120106000000,,,6,Normaal,Gesloten aansluitkast,1,0101000020E61000006FEC13ABE2A4124044F1A81191E64940
5,5,W:Oud Krispijn,AAGJE DEKENSTRAAT,002 14880,"127085 Staal gegalvaniseerd 06,0m",20120106000000,,,6,Normaal,Gesloten aansluitkast,1,0101000020E6100000FB00B5ED2CA512403A1AA5728FE64940
6,6,W:Oud Krispijn,AAGJE DEKENSTRAAT,003 14880,"127085 Staal gegalvaniseerd 06,0m",20120106000000,,,6,Normaal,Gesloten aansluitkast,1,0101000020E6100000FDB55CDA51A51240982F059089E64940
7,7,W:Oud Krispijn,AAGJE DEKENSTRAAT,004 14880,"127085 Staal gegalvaniseerd 06,0m",20120106000000,,,6,Normaal,Gesloten aansluitkast,1,0101000020E61000002CD770B59BA51240AB31BFF986E64940
8,8,W:Oud Krispijn,AAGJE DEKENSTRAAT,005 14880,"127085 Staal gegalvaniseerd 06,0m",20120106000000,,,6,Normaal,Gesloten aansluitkast,1,0101000020E610000032E7298DB0A512409BF9893E81E64940
9,9,W:Oud Krispijn,AAGJE DEKENSTRAAT,006 14880,"127085 Staal gegalvaniseerd 06,0m",20120106000000,,,6,Normaal,Gesloten aansluitkast,1,0101000020E61000007C4AA6C4FEA5124057373BD57EE64940
10,10,W:Crabbehof,AALBERSESTRAAT,001 0005,"127085 Staal gegalvaniseerd 06,0m",20040715000000,,,6,Normaal,Langmatzkast 1 zekering,1,0101000020E61000005203E3C961A5124029A2BC2504E54940
11,11,W:Crabbehof,AALBERSESTRAAT,002 0005,"127085 Staal gegalvaniseerd 06,0m",20040715000000,,,6,Normaal,Langmatzkast 1 zekering,1,0101000020E61000006FBF45310AA51240EA7DA44405E54940
12,12,W:Crabbehof,AALBERSESTRAAT,003 0005,"127085 Staal gegalvaniseerd 06,0m",20040715000000,,,6,Normaal,Langmatzkast 1 zekering,1,0101000020E6100000AEEC89B3ABA41240B830205906E54940
13,13,W:Crabbehof,AALBERSESTRAAT,004 0005,"127085 Staal gegalvaniseerd 06,0m",20040715000000,,,6,Normaal,Langmatzkast 1 zekering,1,0101000020E61000006F556F374EA412402DA27B7D07E54940
14,14,W:Crabbehof,AALBERSESTRAAT,005 0005,"127085 Staal gegalvaniseerd 06,0m",20040715000000,,,6,Normaal,Langmatzkast 1 zekering,1,0101000020E6100000FC42A11FEEA3124008E065AC08E54940
15,15,W:Vogelbuurt,AALSCHOLVERSTRAAT,001 0010,"127085 Staal gegalvaniseerd 06,0m",19761201000000,20090506000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000998D80F6C0C312403F8A1A3F7CE74940
16,16,W:Vogelbuurt,AALSCHOLVERSTRAAT,002 0010,"127085 Staal gegalvaniseerd 06,0m",20090714000000,20090928000000,Ijzerglimmer groen gloorrubber,6,Normaal,Langmatzkast 1 zekering,1,0101000020E6100000CA4F6FFD91C31240A9FDBD6878E74940
17,17,W:Vogelbuurt,AALSCHOLVERSTRAAT,003 0010,"127085 Staal gegalvaniseerd 06,0m",20090714000000,20090928000000,Ijzerglimmer groen gloorrubber,6,Normaal,Langmatzkast 1 zekering,1,0101000020E610000013AD6BB298C312402853964171E74940
18,18,W:Vogelbuurt,AALSCHOLVERSTRAAT,004 0010,"127015 Staal gegalvaniseerd 03,5m",20010801000000,20090506000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller/faget klemmen,1,0101000020E610000062F9086920C31240FBF3C03473E74940
19,19,W:Vogelbuurt,AALSCHOLVERSTRAAT,005 0010,"127085 Staal gegalvaniseerd 06,0m",20090714000000,20090928000000,Ijzerglimmer groen gloorrubber,6,Normaal,Langmatzkast 1 zekering,1,0101000020E610000032CB044962C312405ADAD2B66AE74940
20,20,W:Vogelbuurt,AALSCHOLVERSTRAAT,006 0010,"127085 Staal gegalvaniseerd 06,0m",20090714000000,20090928000000,Ijzerglimmer groen gloorrubber,6,Normaal,Langmatzkast 1 zekering,1,0101000020E6100000349A9C4911C312401A2C704967E74940
21,21,W:Vogelbuurt,AALSCHOLVERSTRAAT,007 0010,"127015 Staal gegalvaniseerd 03,5m",20010801000000,20090506000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller/faget klemmen,1,0101000020E6100000702FA5CBECC212404A7445896BE74940
