﻿_id,counter,id,guid,code,naam,werkingstijden,uitzonderingen,wkb_geometry
1,60294,2377609,{C015B3AB-D374-4207-A70B-640C6C87451C},T28A,"Rustenburg Oostbroek - Dierenselaan, Apeldoornselaan en Zuiderparklaan","Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,01030000E040710000010000002E000000666666669048F340759318048BAF1B4100000000000000000000000000000000E3A59BC4404EF340022B87165AAF1B4100000000000000000000000000000000653C86BE5C52F34070709BB7DFAF1B4100000000000000000000000000000000D34D62103252F340986E120313B01B4100000000000000000000000000000000C74B37899953F340C3F528DC46B01B4100000000000000000000000000000000DF4F8D978454F34008AC1CDA33B01B41000000000000000000000000000000001B60A969CA57F3401AA5559B3CB01B4100000000000000000000000000000000521A4595E15AF340B779FF3F05B01B41000000000000000000000000000000003D2663BCA95BF340D179207B17B01B41000000000000000000000000000000007B14AE47C15BF340A245B67349B01B41000000000000000000000000000000003108AC1C6E5CF34079E926315EB01B4100000000000000000000000000000000A2918900165DF3402F6D842044B01B4100000000000000000000000000000000B0711682845FF34073A9721795B01B41000000000000000000000000000000007B14AE477B5FF34052B81E85BBB01B4100000000000000000000000000000000295C8FC24360F34048E17A94D4B01B4100000000000000000000000000000000CCD7A2CABA60F340661DF373B9B01B4100000000000000000000000000000000C497DB428A63F3405881C94B0EB11B4100000000000000000000000000000000D7A3703D8863F34021B072683BB11B4100000000000000000000000000000000068195434D64F340B6F3FD5455B11B4100000000000000000000000000000000E16476A9FC64F340BE3AE07139B11B4100000000000000000000000000000000D34E423EE367F3402B8788D698B11B410000000000000000000000000000000021B07268D367F340E7FBA9F1C3B11B41000000000000000000000000000000005A643BDF7568F340E17A14AED8B11B4100000000000000000000000000000000E056C0287069F340272ADCC9B6B11B4100000000000000000000000000000000EA2263E7766BF340CBAC94C8F2B11B410000000000000000000000000000000052B81E857B6CF340D9CEF75340B21B410000000000000000000000000000000020F37DBCBD6AF3408C8FBED3CEB21B4100000000000000000000000000000000D7A3703DC669F340250681959CB21B4100000000000000000000000000000000E3110D74DA67F34025D5F8F86AB21B4100000000000000000000000000000000664ECB5AA663F340595D426AE1B11B41000000000000000000000000000000004260E5D0A063F34021B072E8BBB11B4100000000000000000000000000000000BE9F1A2FA562F34046B6F37D9DB11B41000000000000000000000000000000001A740A8A5362F34032F66FFCB8B11B4100000000000000000000000000000000FCA9F1D2355FF340BC74939855B11B41000000000000000000000000000000009EEFA7C6595FF3408716D9CE2CB11B41000000000000000000000000000000004E621058DD5EF34021B072E81CB11B410000000000000000000000000000000091ED7C3F455EF34085EB51B833B11B4100000000000000000000000000000000042701B3115CF3403A35EB2615B11B4100000000000000000000000000000000A8B4937B2358F3409B904DDB2BB11B41000000000000000000000000000000002343BECBCC51F3402E8D5AB955B01B4100000000000000000000000000000000C1DCD1206E51F34036A7584C7DB01B4100000000000000000000000000000000996359662950F3405F5FE12298B01B4100000000000000000000000000000000F71BFF335A4CF340892F7D1D0DB01B41000000000000000000000000000000000780A665654BF340FF0AC93E7EB01B41000000000000000000000000000000000AD7A370BF47F3404A0C022BF9AF1B4100000000000000000000000000000000666666669048F340759318048BAF1B4100000000000000000000000000000000
2,60295,2377610,{9C92798D-A234-4214-BC20-51971E867F77},T33B,Valkenboskwartier - Weimarstraat,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,01030000E04071000001000000110000008B6CE7FBCF40F3400AD7A37055BD1B4100000000000000000000000000000000B81E85EBE140F340CFF753E32FBD1B4100000000000000000000000000000000C520B0722840F340621058B9FEBC1B41000000000000000000000000000000005A643BDF113FF3407F6ABC74D8BC1B41000000000000000000000000000000003108AC1C663CF3406891EDFC23BC1B410000000000000000000000000000000085EB51B8123DF3402B871659C1BB1B4100000000000000000000000000000000CDCCCCCC983EF34008AC1C5A27BC1B41000000000000000000000000000000009A9999998D3EF340E7FBA9F151BC1B41000000000000000000000000000000005EBA490C263FF3408195430B6ABC1B410000000000000000000000000000000079E92631843FF340C74B37095CBC1B4100000000000000000000000000000000AE47E17AD440F340FA7E6A3CBFBC1B4100000000000000000000000000000000022B8716B540F340EE7C3FB5E8BC1B41000000000000000000000000000000000C022B870C41F340CFF753E3FCBC1B4100000000000000000000000000000000AE47E17AA041F340713D0AD7F7BC1B4100000000000000000000000000000000759318043443F340CFF753E362BD1B4100000000000000000000000000000000986E12832242F34091ED7CBFABBD1B41000000000000000000000000000000008B6CE7FBCF40F3400AD7A37055BD1B4100000000000000000000000000000000
3,60296,2377611,{574F6355-0B69-4730-96FD-25F0F238B095},T33A,Valkenboskwartier - Loosduinseweg,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,01030000E0407100000100000006000000736891EDF460F340C1CAA1C578B81B41000000000000000000000000000000001D5A643BB35FF340508D976EB6B81B41000000000000000000000000000000009CC420B0785AF340D578E9A67DB81B410000000000000000000000000000000002EA90D60C59F340FE4682194AB81B410000000000000000000000000000000003B1DC81CA59F340B71A2866EEB71B4100000000000000000000000000000000736891EDF460F340C1CAA1C578B81B4100000000000000000000000000000000
4,60297,2377612,{BDA381DA-F37A-41AC-B39F-534A05D1B708},T12B,Bomenbuurt/Regentessekwartier - Fahrenheitstraat,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,01030000E04071000001000000140000008B6CE7FB3525F3405EBA498CB0C51B41000000000000000000000000000000008B1CE029BF23F3405EE3601E79C51B4100000000000000000000000000000000C1CAA1454225F3407F6ABCF4D1C41B410000000000000000000000000000000077BE9F1A6F27F3405839B4C8F4C31B41000000000000000000000000000000006B029BBFBD27F340E3D36178FAC31B4100000000000000000000000000000000913164452128F34069E7F25CD1C31B410000000000000000000000000000000017D9CEF7FD27F340DD240681B6C31B4100000000000000000000000000000000FED478E9F828F340B072689143C31B4100000000000000000000000000000000C1CAA145AC29F340B072689126C31B4100000000000000000000000000000000C976BE9F7C2AF340E3A59BC447C31B41000000000000000000000000000000001A353C61C22AF34042E37AC99CC31B41000000000000000000000000000000003D47A992302AF340B75AD676E1C31B41000000000000000000000000000000003A734DF53229F340853DDEABE2C31B410000000000000000000000000000000098193FC3D328F340C38C77210DC41B410000000000000000000000000000000000000000C828F3402B87165930C41B410000000000000000000000000000000079E926313E27F340355EBA49D4C41B41000000000000000000000000000000003E7D3C23E126F3403BDB0634D5C41B4100000000000000000000000000000000478DAD729826F3402E232F16F6C41B41000000000000000000000000000000005C8FC2F5C826F340D578E9260CC51B41000000000000000000000000000000008B6CE7FB3525F3405EBA498CB0C51B4100000000000000000000000000000000
5,60298,2377613,{44CE847F-5826-497D-8D89-C4FFFA0403E2},T12A,Bomenbuurt/Regentessekwartier - Laan van Meerdervoort tussen 478 en 492b,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,01030000E0407100000100000008000000105839B4E41FF340BA490C8261C11B41000000000000000000000000000000001904560E1F20F3401283C04A4DC11B4100000000000000000000000000000000E7FBA9F18420F34023DBF9FE29C11B41000000000000000000000000000000004E6210584322F340DBF97EEA54C11B4100000000000000000000000000000000AE47E17AB823F340BA490C0291C11B41000000000000000000000000000000001F85EB518823F34083C0CA21CBC11B4100000000000000000000000000000000BC7493187623F34083C0CA21E1C11B4100000000000000000000000000000000105839B4E41FF340BA490C8261C11B4100000000000000000000000000000000
6,60299,2377615,{6C553665-5FE2-420E-9225-55AC993B9E33},T18F,Laakkwartier - van Musschenbroekstraat - Jan van der Heijdenstraat,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,01030000E040710000010000000A0000002FDD2406291BF440DBF97E6A9AA61B41000000000000000000000000000000007B14AE47911DF44052B81E8587A61B41000000000000000000000000000000007D3F355E3421F4404260E5501FA61B410000000000000000000000000000000046B6F3FDA621F44083C0CAA16CA61B4100000000000000000000000000000000E17A14AEA11EF440A245B6F3BFA61B4100000000000000000000000000000000295C8FC2C11DF440EE7C3FB52AA71B4100000000000000000000000000000000EC51B81E2F1EF440B29DEFA7FBA71B4100000000000000000000000000000000FED478E9E41CF440A4703D0A04A81B4100000000000000000000000000000000F853E3A5031CF4401D5A64BBEAA61B41000000000000000000000000000000002FDD2406291BF440DBF97E6A9AA61B4100000000000000000000000000000000
7,60300,2377616,{DDDA6E50-7C0E-4E35-A70E-81A5EDE5640B},T08B,Archipel/Zorgvliet - Bankastraat,"Maandag tot en met zaterdag van 09.00 tot 17.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,01030000E040710000010000001500000021B07268A7B8F340F853E3A523DD1B41000000000000000000000000000000005A643BDFCDB6F340022B871619DE1B4100000000000000000000000000000000508D976EEAB4F340F2D24D6222DE1B4100000000000000000000000000000000D578E926FBB5F34008AC1C5A91DD1B4100000000000000000000000000000000A01A2FDD94B6F3401D5A64BB90DD1B4100000000000000000000000000000000CBA145B6E1B6F3405839B4C86CDD1B4100000000000000000000000000000000E7FBA9F18AB6F340C1CAA14550DD1B4100000000000000000000000000000000F6285C8F2EB7F3400C022B87E7DC1B41000000000000000000000000000000002DB29DEFEFB7F3409CC42030E3DC1B4100000000000000000000000000000000E17A14AE4BB8F340D34D6290B6DC1B41000000000000000000000000000000001904560E1FB8F340B29DEFA78DDC1B410000000000000000000000000000000054E3A59B8EB8F340F0A7C6CB14DC1B41000000000000000000000000000000005EBA490C72BAF3400C022B0773DB1B4100000000000000000000000000000000EC51B81E1DBBF340A4703D0A54DB1B410000000000000000000000000000000021B072685FBCF34054E3A59B78DB1B4100000000000000000000000000000000C520B0725ABCF340D9CEF7D32EDC1B410000000000000000000000000000000091ED7C3F85BBF34085EB51B84ADC1B4100000000000000000000000000000000AAF1D24D54BAF3409EEFA7C6C9DC1B4100000000000000000000000000000000A8C64B37F9B8F3409EEFA7C6C9DC1B4100000000000000000000000000000000BA490C029BB8F34085EB5138FDDC1B410000000000000000000000000000000021B07268A7B8F340F853E3A523DD1B4100000000000000000000000000000000
8,60301,2377617,{7E20597D-696C-4F9B-816D-4E0046D83E70},T10C,Benoordenhout - Weissenbruchstraat,"Maandag tot en met vrijdag van 09.00 tot 24.00 uur en zaterdag van 09.00 tot 17.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,01030000E04071000001000000190000001F85EB5180F8F3404C3789412DD91B4100000000000000000000000000000000C1CAA1459EF5F34085EB51B8CAD81B410000000000000000000000000000000060E5D02295F5F340F6285C8FB6D81B41000000000000000000000000000000006F1283C0CAF4F3402FDD24069AD81B4100000000000000000000000000000000354ECD9972F4F340DD534122A4D81B4100000000000000000000000000000000D0031E0B70F1F340623CED9A3CD81B41000000000000000000000000000000009EEFA7C63FF1F3403108AC1C14D81B410000000000000000000000000000000008AC1C5A8AF1F340AC1C5A64F3D71B41000000000000000000000000000000000981A56AFBF1F340B154B982F0D71B41000000000000000000000000000000004760EB3315F5F340B6F76CD759D81B410000000000000000000000000000000008AC1C5A18F5F340C74B37096FD81B4100000000000000000000000000000000BA490C02F5F5F340D9CEF7538CD81B410000000000000000000000000000000043BC042B3BF6F3400372D8E380D81B41000000000000000000000000000000002FCE19EA34F9F3403108E937E8D81B4100000000000000000000000000000000D34D621040F9F340A01A2F5D00D91B4100000000000000000000000000000000DBF97E6A70FAF3408D976E1229D91B4100000000000000000000000000000000322C6A07D3FAF34000E45E7C1ED91B4100000000000000000000000000000000F5A9A598DDFDF3400410EB3789D91B410000000000000000000000000000000093180456F8FDF3401F85EB51ACD91B410000000000000000000000000000000085EB51B8AAFDF3408FC2F5A8CCD91B410000000000000000000000000000000088FE9F034BFDF3407A642A4FD2D91B41000000000000000000000000000000006A342B9A91FAF3404BDA8F4F77D91B4100000000000000000000000000000000D122DBF92EFAF3401F85EBD154D91B4100000000000000000000000000000000DBF97E6ACCF8F340B4C876BE23D91B41000000000000000000000000000000001F85EB5180F8F3404C3789412DD91B4100000000000000000000000000000000
9,60302,2377618,{EBA3ECC0-855A-4C7F-99EB-FB779FD08862},T10A,Benoordenhout - Hoytemastraat/ J. Bilderstraat,"Maandag tot en met vrijdag van 09.00 tot 24.00 uur en zaterdag van 09.00 tot 17.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,01030000E040710000010000001900000077AEE9C65A0EF4401C7364FE06E01B41000000000000000000000000000000000E2DB29D730DF440F2D24DE223E01B4100000000000000000000000000000000FA7E6ABCCE0CF440C74B370906E01B4100000000000000000000000000000000B0F57738BE0CF44092540452D4DF1B410000000000000000000000000000000088109F34F90DF440A59E421C44DF1B4100000000000000000000000000000000C3F5285C870EF44052B81E0544DF1B410000000000000000000000000000000052B81E85FB0EF440621058B91BDF1B4100000000000000000000000000000000D34D6210CA0EF44096438B6C04DF1B41000000000000000000000000000000000AD7A370F510F440BC74931822DE1B4100000000000000000000000000000000DBF97E6A2010F4407F6ABC74B0DD1B41000000000000000000000000000000004EC78D867910F440184E6CAA85DD1B410000000000000000000000000000000059360F159D11F440476BCDFD4FDD1B4100000000000000000000000000000000E92631085E11F440CDCCCC4C18DD1B4100000000000000000000000000000000A69BC4201E12F440E7FBA9F1C7DC1B4100000000000000000000000000000000B61EBD06A713F440050945B704DD1B41000000000000000000000000000000008716D9CE3313F440BC74931843DD1B410000000000000000000000000000000055AF12D82314F440EE4ECAD8A5DD1B410000000000000000000000000000000099F0DF416E13F440B7558A4503DE1B4100000000000000000000000000000000E9263108A413F440F2D24D6260DE1B41000000000000000000000000000000003D0AD7A38812F440A4703D0A67DE1B4100000000000000000000000000000000448B6CE77710F4409CC4203043DF1B410000000000000000000000000000000093180456D40FF44048E17A943BDF1B41000000000000000000000000000000005EBA490C8A0FF440CBA145B664DF1B41000000000000000000000000000000008A8D4C2BAB0FF4409446462D87DF1B410000000000000000000000000000000077AEE9C65A0EF4401C7364FE06E01B4100000000000000000000000000000000
10,60303,2377620,{84181DF7-34F0-4586-87F1-305708C25226},T43N,Scheveningen - Gentsestraat,"Maandag tot en met zaterdag van 10.00 tot 24.00 uur, zondag van 13.00 tot 24.00 uur; tarief €2,60 per uur maximum parkeertijd 120 minuten (1-4 t/m 30-9 dagelijks van 10.00 tot 24.00 uur)",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,01030000E040710000010000001F000000FB7CD573437EF3406D791ACFBCFD1B41000000000000000000000000000000005709231CAD7EF34009E72AE29FFD1B41000000000000000000000000000000004414F4030680F34006D8AF62BDFD1B4100000000000000000000000000000000733E11782B80F340F0621D89DFFD1B4100000000000000000000000000000000B9BC29287B7EF34045C57C4C4EFE1B41000000000000000000000000000000005EBA490CF67DF3408716D9CE50FE1B410000000000000000000000000000000039B4C876407DF34039B4C87687FE1B4100000000000000000000000000000000B3761EA7837DF340753A141CA2FE1B4100000000000000000000000000000000721B1C13EB7BF34087C622E409FF1B41000000000000000000000000000000009CC420B04E7BF3401F85EB510BFF1B410000000000000000000000000000000066666666AA7AF340378941E03AFF1B4100000000000000000000000000000000CDCCCCCCC67AF340378941E04FFF1B41000000000000000000000000000000007D3F355E3079F3403F355EBAC1FF1B4100000000000000000000000000000000E17A14AE8B78F340B81E856BD9FF1B4100000000000000000000000000000000931804564278F34085EB513808001C41000000000000000000000000000000003E6DF1A96376F3407EC613D89C001C41000000000000000000000000000000001B2FDD240C75F34023DBF97E8A001C41000000000000000000000000000000000C425BEC9574F34032C5172972001C41000000000000000000000000000000004382E662A376F340BFA7B1F0DEFF1B4100000000000000000000000000000000C3D406F23B77F3409E1E5FC7A2FF1B4100000000000000000000000000000000477588E0DB77F3406F320AFB66FF1B410000000000000000000000000000000081F0D7E7BB78F340A3909CB62EFF1B4100000000000000000000000000000000B936EE665F79F340567B36DF23FF1B4100000000000000000000000000000000D79B96E0AC79F3408483E8F102FF1B4100000000000000000000000000000000F360CC6F8F79F340676E79EDEAFE1B410000000000000000000000000000000009FA78351F7BF340813BD94C7DFE1B41000000000000000000000000000000004B4A3AED837BF340B0157EE077FE1B4100000000000000000000000000000000D5890F3DFB7BF340F608059056FE1B41000000000000000000000000000000001AA422D6E57BF34006EC6D8C40FE1B41000000000000000000000000000000001A80ABEBB27DF34058A4C1C3B0FD1B4100000000000000000000000000000000FB7CD573437EF3406D791ACFBCFD1B4100000000000000000000000000000000
