_id,ogc_fid,fid,ovw_startdatum,aodk_afbee,aodk_tekst,aodk_webli,id,longitude,latitude,ovw_max_size,wkb_geometry
1,1,Natuurspeelplaatsen.4626,2023-05-16,Geovisia/Natuurspeelplaatsen/09c55094-3096-40d2-9d52-636507176d86.jpg,"Deze natuurspeeltuin is door de speeltuinvereniging Rivierenwijk in 2009 opnieuw ingericht. Bij deze herinrichting is er voor gekozen om meer natuurlijke speelelementen toe te voegen.  Er is hierdoor nu een combinatie aanwezig van zowel natuurlijke als kunststoffen speelelementen. Zo is er een schommel aanwezig voor de allerkleinsten (peuters) en is voor de oudere kinderen genoeg ruimte om te klimmen en te klauteren, zich uit te leven bij de waterpomp en op en neer te gaan van de glijbaan. Daarnaast is er ook nog ruimte om aan basketbal en voetbal te doen. Voor de begeleiders/ouders is er een picknicktafel aanwezig. 



De speeltuin is iedere dag geopend. In de zomer is dat van 9:00 tot 21:00 en in de winter is dat van 9:00 tot 18:00. Op maandag-, woensdag- en vrijdagmiddag is de beheerder van de speeltuin aanwezig. Op die momenten kan er ook op skelters gereden worden. Je kunt met bus 1 richting Soesterkwartier en uitstappen bij bushalte Emmauskerk. Vanaf daar loop je in 4 minuten naar Dollardstraat 119.



Bron foto's: speeltuinrivierenwijk.nl",http://www.speeltuinrivierenwijk.nl/,7,5.36193479723411,52.1634498509159,0,01010000009D60B00BEC144A40D6392B029F721540
2,2,Natuurspeelplaatsen.4627,2023-05-16,Geovisia/Natuurspeelplaatsen/ef2d15cf-bbbd-4765-b658-c53409b3a8ce.jpg,"De natuurspeelplaats is een klein, bossig plekje. Er staat een groepje palen en een bakstenen muurtje, waarop geklommen kan worden.  Er zijn bomen en dichte struiken waar je lekker verstoppertje kan spelen. 



De locatie van de speelplaats is bijzonder. Het ligt bij natuurboerderij ‘De Brinkhorst’. De kinderboerderij en de boerderijwinkel zijn open van dinsdag t/m vrijdag van 10:00-17:00 en op zaterdag en zondag van 13:00-17:30. Het gebied eromheen met een paddenpoel is vrij toegankelijk. Als je trek hebt gekregen van al het spelen kun je terecht bij de pannenkoekenboerderij 'Hey!' Je kan hier komen met bus 3 en uitstappen bij halte Grenspolder, vanaf daar is het 10 minuten lopen. Het adres is Wageningseberg 43.",http://www.sro.nl/sport-en-activiteiten/natuurboerderij-de-brinkhorst/,1,5.41819010164881,52.1982427835876,0,01010000005A25262360194A407459C3343AAC1540
3,3,Natuurspeelplaatsen.4628,2023-05-16,Geovisia/Natuurspeelplaatsen/f3f2123e-cbfa-49d2-bcc7-5826e506e0fc.jpg,"Natuurspeelplaats Waterwingebied ligt op een prachtige plek en heeft leuke speelmogelijkheden. De natuurspeelplaats is erg uitgebreid; er is veel te beleven!  Alles is van natuurlijke materialen gemaakt. Er zijn een waterpomp, een doolhof, tunnels, evenwichtsbalken over het water, een klimtoren en schommels. Kinderen kunnen dus goed klimmen en klauteren, met water spelen en dolen in het doolhof. Er is veel schaduw en er zijn genoeg bankjes. De speelplaats is samen met kinderen uit de buurt ontworpen. Het is niet voor niets een geliefde speelplek voor kinderen uit de hele stad. 



Daarnaast is het hele waterwingebied perfect voor vissen en is er ook een skatebaan en voetbalkooi te vinden ter hoogte van de Havikhorst.



Locatie: Het waterwingebied ligt tussen de wijken Liendert en Rustenburg, de speeltuin ligt aan de Lageweg. Openingstijden: vrij toegankelijk van zonsopgang tot zonsondergang. Bus 6 stopt vlak bij de ingang bij halte Kramsvogelstraat.","",11,5.41290104155973,52.1622044353242,0,01010000006F8F293AC3144A403737878FCFA61540
4,4,Natuurspeelplaatsen.4629,2023-05-16,Geovisia/Natuurspeelplaatsen/c114326c-e955-4037-aa99-08374883b18a.jpg,"Onder het Het Groene Spoor vallen de zandspeelplaats van cafe Zandfoort aan de Eem (Eemlaan 100), het braakliggend terrein tegenover de Rijtuigenloods, met een aantal boomstammen om op te zitten en mee te spelen en de Wagenwerkspeelplaats. Hier is een speelplek buiten en een verkeerstuin binnen. Buiten zijn  rioolbuizen neergelegd en rood-witte palen neergezet. Op de heuvels kan je rennen en met zand spelen. Ook zijn picknicktafels aanwezig. In de overdekte verkeerstuin kunnen kinderen (3 tot 12 jaar) spelen met skelters. Op speelse wijze maken kinderen hier kennis met de verkeersregels en leren ze rekening te houden met andere weggebruikers. 



De natuurspeelplaats met verkeerstuin is gelegen aan de Soesterweg 312. De verkeerstuin is iedere woensdag van 13:00 tot 15:00 uur en elke zondag van 14:00 tot 16:00 uur open. De natuurspeelplaats is iedere dag open tussen zonsopgang en zonsondergang. Voor een hapje en een drankje kan je terecht bij het Ketelhuis. De plekjes zijn lopend te bereiken vanaf de noordzijde van het station.",http://verkeerstuin.info/,9,5.36543078679219,52.1567599840128,0,01010000006F82A3D410144A40E08DA97133761540
5,5,Natuurspeelplaatsen.4630,2023-05-16,Geovisia/Natuurspeelplaatsen/71b00a82-b74c-4b46-ba78-1112ee216345.jpg,"In 2014 is speeltuin Okee vernieuwd. Vanuit de wijken Kattenbroek en Hoogland kwam toen ook de wens voor een natuurspeelplaats. Hier is geld voor verzameld en vanaf juli 2015 is er een natuurspeelplaats gekomen.



Er is nu een waterpomp bijgekomen, er zijn boomstamgoten gemaakt en er zijn verticale stammen neergezet. Verder is er ook een kabelbaan, een vogelnestschommel en een groot klauteroerwoud. Zelfs voor de allerkleinsten is er ruimte om te spelen. 



Bron van foto's:

- DeStadAmersfoort.nl

- Dichtbij.nl","",13,5.38380314544185,52.188534848215,0,0101000000C7F1200822184A40FD4F4EC703891540
6,6,Natuurspeelplaatsen.4631,2023-05-16,Geovisia/Natuurspeelplaatsen/0de0cdcc-970b-4418-b71d-55b6a19d7906.jpg,"Aan de rand van een park in de Verdistraat is een natuurspeelplaats gemaakt. Deze is een onderdeel van een grotere sport-, spel- en ontmoetingsplek, met een zandbak, een speeltoestel, een voetbalkooi en pannaveldje. Er zijn boomstronken om op te klimmen en te springen. Boomstammen tussen de bomen vormen een hut. Deze sport- en spelplek is samen met de buurt ontworpen.



De natuurspeelplaats is vrij toegankelijk. Het adres is Verdistraat 80. Lijn 8 stopt bij Bushalte Weberstraat.

","",8,5.41006767901569,52.1490232365064,0,0101000000BA79EE4D13134A40C90FE2C1E8A31540
7,7,Natuurspeelplaatsen.4632,2023-05-16,Geovisia/Natuurspeelplaatsen/a2a55f5e-ed76-4be1-be36-6142d88674c9.jpg,"Deze natuurspeelplaats ligt vlakbij de Galgenberg in bosgebied Klein Zwitserland. Op deze ontmoetingsplek is een kleine natuurspeelplaats gemaakt. Er stond al een totempaal en deze is aangevuld met vier houten geraamtes. Deze kun je gebruiken   voor het bouwen van hutten met takken uit het bos. Je kunt er ook gewoon in klimmen. Ouders kunnen aan de picknicktafel zitten. Samen met de hoogteverschillen en de paden is dit een interessante speel- en struinomgeving voor kinderen.



De natuurspeelplaats ligt in een bosgebied, waardoor deze van zonsopgang tot zonsondergang vrij toegankelijk is. 



Routebeschrijving:



Op de Utrechtseweg is Restaurant ‘Het Bergpaviljoen’ gevestigd. Loop hier de parkeerplaats op (het paviljoen houdt je aan de rechterhand), je komt vervolgens in het bos uit. Recht voor u staat een plattegrond van het bosgebied. Houdt rechts aan en ga direct na de plattegrond links een bospad in. Dit pad loopt u door en dan ziet u na een paar minuten lopen aan de rechterhand de speeltuin liggen.","",2,5.36639795965217,52.142277947137,0,0101000000636E034836124A402692E5EF30771540
8,8,Natuurspeelplaatsen.4633,2023-05-16,Geovisia/Natuurspeelplaatsen/31356a9d-e780-4cd7-a535-99eaf7e7c9e2.jpg,"Op 22 april 2009 is de natuurspeelplaats op Landgoed Schothorst geopend. De natuurspeelplaats is de grootste natuurspeelplaats in Amersfoort. Er is een waterpomp, doolhof, zandhopen, tunnels, houten toestellen en genoeg bos te vinden om je uren te kunnen vermaken.



De speeltuin is tussen zonsopgang en –ondergang vrij toegankelijk. De natuurspeelplaats heeft zijn ingang aan de kant van de Duivensteeg, aan de westkant van het landgoed in Park Schothorst, liggen. De speeltuin is samen met leerlingen van twee basisscholen, de Meander en het Aloyisius, uit de stad ontworpen.","",3,5.3831338573585,52.1784770916018,0,010100000074711975D8164A4005B4F04A54881540
9,9,Natuurspeelplaatsen.4634,2023-05-16,Geovisia/Natuurspeelplaatsen/f80a0190-32d1-4b41-9f63-11cb31eeb3b9.jpg,Op de open plek langs het fietspad naar Landgoed den Treek bevind zich in bosgebied Nimmerdor een kleine natuurspeelplaats. Deze bestaat uit een drietal hutten van boomstammen die door kinderen afgemaakt kunnen worden met takken en bladeren. Kinderen kunnen zich er goed uitleven en de fantasie de vrije loop laten. Daarnaast zijn er een aantal banken aanwezig om begeleidende ouders een verblijf- en ontmoetingsplek te bieden. Het hele bosgebied Nimmerdor is een groot wandelgebied. Met de bus stap je uit bij halte Timorstraat en loop je in 5 minuten naar de ingang van het fietspad tegenover Kamerlingh Onnesstraat 45. Hier kun je ook je auto parkeren.,"",4,5.38507801309545,52.1347559038505,0,0101000000BD9E95CB3F114A405D7FA6CA518A1540
10,10,Natuurspeelplaatsen.4635,2023-05-16,Geovisia/Natuurspeelplaatsen/33cbb9fe-c53b-49ab-8944-c9235bfab7be.jpg,"Op de Pastorielaan in Hoogland hebben betrokken bewoners een natuurspeeltuin in hun woonwijk gemaakt. Dit in samenwerking met de gemeente. Het is een kleine natuurspeeltuin met boomstronken om op te klimmen. Een aantal meter verderop staat ook nog een speeltoestel, met een glijbaan en duikelstangen.","",5,5.38217080295018,52.1926318650097,0,01010000009697AC48A8184A40F7D19DE157871540
11,11,Natuurspeelplaatsen.4636,2023-05-16,Geovisia/Natuurspeelplaatsen/8558f93d-8b28-4595-b126-01c6063f7663.jpg,"Speelvereniging ‘De Kruiskamp’ bezit een grote speeltuin met veel verschillende toestellen. In deze speeltuin zijn zowel de traditionele speeltoestellen te vinden als elementen om natuurlijk te kunnen spelen. Zo zijn er verschillende typen schommels, een waterpomp en houten constructies om op te klimmen. 



Voor meer foto’s van de verschillende speeltoestellen, alle activiteiten en de openingstijden van speeltuinvereniging de Kruiskamp kunt u terecht op de website: <a href="" http://www.speeltuinkruiskamp.nl"" target=""_blank"">Speeltuin Kruiskamp</a>. 



Bron foto's: speeltuinkruiskamp.nl","",6,5.39601584834656,52.1613706228965,0,01010000007DD860E8A7144A404137722F85951540
12,12,Natuurspeelplaatsen.4637,2023-05-16,Geovisia/Natuurspeelplaatsen/ab2e1581-6ff9-44ec-acc6-b54e58da9594.jpg,"Deze speelplaats is de eerste natuurspeelplaats van Amersfoort. De speelplaats bestaat uit eilandjes in het water. Op het eerste eiland ligt een skatebaan. Het tweede eiland heeft een strandje met een waterpomp. Via bruggetjes en door een tunnel kom je bij eilandjes met struiken en wuivend riet. Hierin kun je spelen en hutten bouwen. Als je geluk hebt zie je een eend, waterhoen, meerkoet of aalscholver. Via de grote stapstenen bereik je de overkant van het water. Daar ligt een forse heuvel die je kunt beklimmen, met een prachtig uitzicht over het park. Aan het einde van het pad over de eilandjes wacht een grote draak op je. Ernaast kun je voetballen. 



In Nieuwland wonen veel kinderen, dus die komen graag hier spelen. De natuurspeelplaats ligt tegen het winkelcentrum ‘De Nieuwe Hof’, daar kun je terrecht voor een ijsje.  De natuurspeelplaats is openbaar toegankelijk. Bus 2 stopt voor de ingang aan de Lage Boog.",http://www.springzaad.nl/speelnatuurkaart-amersfoort-en-omgeving%3Fid%3D293%26num%3D6,10,5.37392048544601,52.1996406368008,0,0101000000496B3AF38D194A403C3BAE1EE57E1540
13,13,Natuurspeelplaatsen.4638,2023-05-16,Geovisia/Natuurspeelplaatsen/54f2f4e9-dd59-4722-8c7a-9de806780e3c.jpg,"Natuurspeelplaats Wildemanskruid ligt in Nieuwland tegen de geluidswal van de A1.  Actieve buurtbewoners hebben het initiatief genomen voor deze plek. Het is een kleine, fijne natuurspeelplaats. Je kunt er klimmen, duikelen en balanceren.



Vlakbij verbouwen bewoners groente en fruit op de wal. Over een groot deel van de groene geluidswal loopt een wandelpad. 



De plek is openbaar toegankelijk en te bereiken met bus 2. Vanaf halte Leverkruid is het 5 minuten lopen. De plek ligt ter hoogte van Wildemanskruid 2.","",12,5.38447389705451,52.2040808694847,0,0101000000983A6A721F1A4A4000A2D9AAB3891540
