﻿_id,id,imgeo_objectbegin,imgeo_klasse,imgeo_type,imgeo_bronhouder,wkb_geometry
1,63385186,2011-08-18,Scheiding,geluidsscherm,Delft (G),01020000E040710000040000006ABC74932A9DF440CBA14536AC691B41000000000000000000000000000000002B8716D99A9BF44023DBF97EFB691B41000000000000000000000000000000007D3F355E709AF44083C0CAA1366A1B4100000000000000000000000000000000F2D24D627E98F44066666666996A1B4100000000000000000000000000000000
2,64242526,2015-11-10,Scheiding,geluidsscherm,Zuid-Holland (P),01020000E040710000040000001D5A643BA179F440736891EDD3FD1B410000000000000000000000000000000017D9CEF7C179F44021B072E8CBFD1B4100000000000000000000000000000000AC1C5A644F79F440F0A7C64BAEFD1B41000000000000000000000000000000006DE7FBA9997DF4404260E550A6FC1B4100000000000000000000000000000000
3,64242538,2015-11-10,Scheiding,geluidsscherm,Zuid-Holland (P),01020000E04071000003000000AE47E17A8876F4406891ED7C91FE1B41000000000000000000000000000000006ABC74930078F4402FDD240638FE1B41000000000000000000000000000000001904560E9379F440355EBA49D7FD1B4100000000000000000000000000000000
4,66091578,2019-02-25,Scheiding,geluidsscherm,Zuid-Holland (P),01020000E04071000002000000C74B37893F6FF240A245B673107B1B410000000000000000000000000000000048E17A14EA70F2409CC420B0837B1B4100000000000000000000000000000000
5,66380062,2015-11-10,Scheiding,geluidsscherm,Zuid-Holland (P),01020000E0407100000F000000FCA9F1D20B6CF440BC749398F7FF1B4100000000000000000000000000000000C520B0728C6CF4405A643BDFEEFF1B41000000000000000000000000000000001283C0CA736DF440CFF753E3D8FF1B4100000000000000000000000000000000F6285C8F226EF440E7FBA971C6FF1B41000000000000000000000000000000009EEFA7C6176FF440EC51B81EABFF1B4100000000000000000000000000000000DBF97E6AD46FF440AE47E17A95FF1B4100000000000000000000000000000000F6285C8FB470F440CBA145B67AFF1B4100000000000000000000000000000000A245B6F37D71F440378941605DFF1B4100000000000000000000000000000000295C8FC28572F44014AE476132FF1B4100000000000000000000000000000000B07268918D73F4408195430B02FF1B4100000000000000000000000000000000AAF1D24D9C74F44089416065CBFE1B4100000000000000000000000000000000D122DBF9EE74F4404C3789C1B5FE1B4100000000000000000000000000000000295C8FC2DF75F4406DE7FBA97FFE1B4100000000000000000000000000000000BC7493185A76F44060E5D0229DFE1B41000000000000000000000000000000007B14AE477B76F440F853E32595FE1B4100000000000000000000000000000000
6,66380063,2015-11-10,Scheiding,geluidsscherm,Zuid-Holland (P),01020000E0407100000B00000052B81E85AD7DF4406ABC74134AFD1B410000000000000000000000000000000046B6F3FDE678F4409EEFA74670FE1B41000000000000000000000000000000001F85EB51E077F440894160E5AFFE1B4100000000000000000000000000000000250681958577F440C520B072C7FE1B4100000000000000000000000000000000D34D6210F076F440A245B6F3EFFE1B41000000000000000000000000000000005839B4C89E76F440A69BC4A006FF1B41000000000000000000000000000000005C8FC2F54276F4408B6CE77B1EFF1B4100000000000000000000000000000000022B87169375F4404A0C02AB45FF1B4100000000000000000000000000000000C3F5285CCB74F440560E2D326DFF1B4100000000000000000000000000000000355EBA490A74F440FED478E990FF1B4100000000000000000000000000000000D9CEF753C572F440B81E85EBCBFF1B4100000000000000000000000000000000
7,66380110,2015-11-10,Scheiding,geluidsscherm,Zuid-Holland (P),01020000E040710000030000005EBA490CF480F440E7FBA9F180FC1B4100000000000000000000000000000000378941604380F440621058B9AAFC1B4100000000000000000000000000000000EE7C3F35BC7DF44017D9CE7746FD1B4100000000000000000000000000000000
8,66391330,2015-10-12,Scheiding,geluidsscherm,'s-Gravenhage (G),01020000E0407100002200000039B4C876C658F5403D0AD7A3BE9A1B41000000000000000000000000000000007F6ABC748B58F5401F85EBD1D19A1B41000000000000000000000000000000004C3789415A58F54060E5D0A2E69A1B4100000000000000000000000000000000DF4F8D973258F5401F85EBD1FC9A1B4100000000000000000000000000000000643BDF4F1758F540A01A2FDD139B1B41000000000000000000000000000000009A9999990758F5404260E5D02B9B1B4100000000000000000000000000000000A245B6F3FF57F540B6F3FDD4439B1B4100000000000000000000000000000000B0726891FD57F5404E6210D8489B1B41000000000000000000000000000000005839B4C8F457F54014AE47615B9B1B4100000000000000000000000000000000F2D24D62DC57F5401B2FDDA4729B1B410000000000000000000000000000000037894160BB57F5402DB29DEF889B1B410000000000000000000000000000000017D9CEF78D57F540931804D69D9B1B410000000000000000000000000000000023DBF97E5A57F540AAF1D2CDB19B1B4100000000000000000000000000000000273108AC1A57F540F6285C8FC39B1B4100000000000000000000000000000000560E2DB2D356F54014AE4761D39B1B4100000000000000000000000000000000FED478E98256F54085EB5138E09B1B41000000000000000000000000000000006891ED7C2D56F5403D0AD723EB9B1B4100000000000000000000000000000000EC51B81ED555F5405839B4C8F39B1B41000000000000000000000000000000007B14AE477955F540BE9F1A2FFA9B1B4100000000000000000000000000000000FA7E6ABC1A55F54052B81E05FD9B1B4100000000000000000000000000000000355EBA49BA54F540931804D6FD9B1B4100000000000000000000000000000000355EBA495A54F5401904568E009C1B4100000000000000000000000000000000C74B3789FB53F54033333333049C1B4100000000000000000000000000000000333333336551F54096438B6C219C1B4100000000000000000000000000000000AC1C5A648950F540CBA145B62B9C1B4100000000000000000000000000000000AE47E17A9A4CF540931804D65A9C1B41000000000000000000000000000000009A999999234BF5405839B4C86F9C1B41000000000000000000000000000000003108AC1C9448F54054E3A59B949C1B41000000000000000000000000000000001D5A643B1B47F54085EB5138A69C1B4100000000000000000000000000000000AAF1D24DFE45F54085EB51B8B19C1B4100000000000000000000000000000000F853E3A54145F540B29DEFA7BA9C1B4100000000000000000000000000000000448B6CE72544F540E17A14AECA9C1B4100000000000000000000000000000000A245B6F3DD43F540B0726891D09C1B4100000000000000000000000000000000273108AC1243F54010583934E19C1B4100000000000000000000000000000000
9,66398166,2020-05-28,Scheiding,geluidsscherm,Prorail (L),01020000E04071000002000000B6F3FDD4DCC8F340F4FDD4F86A9C1B4100000000000000000000000000000000A4703D0AD9C8F34017D9CEF75B9C1B4100000000000000000000000000000000
10,66507135,2017-04-12,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),01020000E04071000012000000068195430181F4404E6210D87DFC1B41000000000000000000000000000000006891ED7C5781F4400AD7A3F068FC1B4100000000000000000000000000000000E5D022DBAD81F440DF4F8D1754FC1B41000000000000000000000000000000005EBA490C0482F44079E926313FFC1B4100000000000000000000000000000000355EBA495A82F4407B14AE472AFC1B4100000000000000000000000000000000C1CAA145B082F440448B6C6715FC1B4100000000000000000000000000000000CFF753E30583F44096438B6C00FC1B4100000000000000000000000000000000F0A7C64B5B83F440CDCCCC4CEBFB1B41000000000000000000000000000000006ABC7493B083F44079E92631D6FB1B4100000000000000000000000000000000D9CEF7530584F4406ABC7413C1FB1B4100000000000000000000000000000000BC7493185A84F440B29DEFA7ABFB1B4100000000000000000000000000000000355EBA49CA84F440E17A142E8FFB1B4100000000000000000000000000000000EE7C3F350285F440986E120381FB1B4100000000000000000000000000000000CFF753E31D85F44048E17A947AFB1B4100000000000000000000000000000000759318044485F4403333333379FB1B4100000000000000000000000000000000DF4F8D97BA85F4400681954375FB1B41000000000000000000000000000000006DE7FBA93186F4401D5A643B71FB1B4100000000000000000000000000000000105839B48086F440FA7E6ABC6EFB1B4100000000000000000000000000000000
