﻿_id,ogc_fid,longitude,latitude,label,adres,website,schaal,icoon,wkb_geometry
1,1,5.06892853472151,52.0309149621663,Dansstudio,Donkeregaarde 3,http://www.dansstudioannelies.nl,1,Ballet.png,0101000000728FA9339546144010BB7F05F5034A40
2,2,5.09178062793925,52.0465338120923,Klimhal Mountain Network,Blokhoeve 12,http://www.mountain-network.eu/nieuwegein,1,Klimmen.png,01010000002C9FADBDFB5D1440208CE8D1F4054A40
3,3,5.09246755150001,52.0552975581226,Honk- en softbalvereniging Nieuwegein Diamonds,Sportpark Galecop 2,http://www.nieuwegein-diamonds.nl,1,Honkbal.png,0101000000F38856D0AF5E1440BBD789FD13074A40
4,4,5.09352058652826,52.0462365020291,Nieuwegeinse Bowling Vereniging,Blokhoeve 16,http://www.bvnieuwegein.nl,1,Bowlen.png,0101000000059152DCC35F1440510CE413EB054A40
5,5,5.07730366223482,52.0314935807298,Sjoelclub Nieuwegein,Poortenaarlaan 98,http://,1,Sjoelen.png,010100000068A3F4B0284F144060A24DFB07044A40
6,6,5.07277048182063,52.0554475753324,Smash,Jan van Nijlenhove 9,http://,1,Badminton.png,010100000098225E58844A1440FA58F9E718074A40
7,7,5.07240293676905,52.052568063173,Bushido Nieuwegein Self Defence,Johannes Vermeerhage 8,http://www.bushidonieuwegein.nl,1,Budosport.png,0101000000C93AD6FE234A14402B12E08CBA064A40
8,8,5.08648219135429,52.0028535007912,Zeilvereniging De Lek,Lekboulevard 31,http://www.zvdelek.nl,1,Zeilen.png,01010000005C369EC98E581440E049E6805D004A40
9,9,5.06849214549695,52.03642417363,Avondvierdaagse,Wijnruitgaarde 63,http://www.pen.nl/sport,1,Wandelsport.png,0101000000E0C413CE224614402E431D8CA9044A40
10,10,5.09183455228153,52.0258593829943,Sport- en Evenementencomplex Merwestein,Merweplein 1,http://www.merwestein.nl,1,Zwemmen.png,010100000091C47AE0095E1440AC203A5C4F034A40
11,11,5.09182886608268,52.0267222325858,KRAV MAGA,Merweplein 1,http://www.protectinvest.nl,1,Vechtsport.png,0101000000909DE262085E14401B8455A26B034A40
12,12,5.09323329380242,52.0258628822849,Badmintonclub 't Gein,Merweplein 1,http://www.bctgein.nl,1,Badminton.png,01010000007A1E6F8C785F144002CC94794F034A40
13,13,5.09322763454523,52.0267257319638,Nederlandse vereniging Takeda Budo,Merweplein 1,http://www.takedaryu.nl,1,Vechtsport.png,010100000026D2A510775F1440835FB0BF6B034A40
14,14,5.09377349991672,52.0561432561395,Rugby Club Nieuwegein,Sportpark Galecop 4,http://www.rugbyclubnieuwegein.nl,1,Rugby.png,0101000000BD7E0D29066014404881C4B32F074A40
15,15,5.08968771052474,52.0324093969104,Dansschool Salsaddiction,Hildo Kropstraat 8,http://www.salsaddiction.nl,1,Dansscholen.png,0101000000413A5E18D75B14401EE8B9FD25044A40
16,16,5.07211299711001,52.0400996797251,TTVN Tafeltennisvereniging Nieuwegein,Heemraadsweide 13,http://www.bcnewstars.nl,1,Tafeltennis.png,0101000000EED050FDD7491440E57F7EFC21054A40
17,17,5.07351218136005,52.0401034136944,Basketbalvereniging BC New Stars,Heemraadsweide 13,http://www.bcnewstars.nl,1,Basketbal.png,01010000003232FBC6464B14404723D11B22054A40
18,18,5.08708849179696,52.0325518361268,Health Club Gold's Gym,Hildo Kropstraat 37B,http://www.goldsgym.nl,1,Fitness.png,0101000000ED80C0B92D5914406BCB97A82A044A40
19,19,5.0703942852137,52.0321909996857,TTVN Tafeltennisvereniging Nieuwegein,Aardbeigaarde 2,http://,1,Tafeltennis.png,0101000000C9458370154814401B70ADD51E044A40
20,20,5.08924683335423,52.017263462218,Stg. Showdowngroep HSZ Nieuwegein (tafeltennis blinden/slechtzienden),Vuurscheschans 75,http://,1,Gehandicaptensport.png,0101000000A31C9A85635B14402AD26AB035024A40
21,21,5.09961567470864,52.0146406298952,Katsudo Kenpo Karate,Nijverheidsweg 9F,http://www.karate-nieuwegein.nl,1,Karate.png,0101000000982BC4A601661440E34B81BEDF014A40
22,22,5.10101406681679,52.0146440364799,Gym-Nieuwegein,Nijverheidsweg 9F,http://www.gym-nieuwegein.nl,1,Sportaccommodaties.png,010100000004A8453B7067144096E114DBDF014A40
