﻿_id,ogc_fid,wijknaam,nummer,wijkcode,woonplaats,gemeente,gemeentecode,oppervlakte,wkb_geometry
1,1,Binnenstad,01,0505 01,Dordrecht,Dordrecht,505,1405922,0103000020E6100000010000004A0000003AC373B125A31240CC55A2B377E7494028D316E97BA512408AC431956EE749401A93BE1CEFA51240523C3C4394E74940FE8BAE2C6FA612400677FD3F92E74940C8387116FCA51240F581EFF36CE749408757794146B11240DE4D416E45E74940B8496686A3B11240A30C148E43E7494023B77B0C9DB11240C57BF4DB4CE74940472F4FAD4EB11240892AB19652E7494077D29377BCB0124082755FD96CE749406C4CDB34A6B012408018FAC372E74940D4FFC27E88B0124057C8BCE28DE749403EB9866A75B012405F92B68B92E749409BF025C65DB012402A487FAA95E74940DA1CC73659B01240E852561897E749407A84FECF51B0124014C0B16AA3E74940FB9EEB744DB01240B620F811A7E749409A926C6F43B01240B739B65CA9E74940131B5C591DB0124022DD8845AEE7494007AF4B88AAAF124012C344B8B9E74940ED71F949ABAE124010255702D3E749407750641BCAAD1240EEBDF471E2E74940A11DEB3FCCAE1240003AD96EF6E74940393D4D3142AF124096CB018EFCE749400E0876D755B01240EB561D3A19E84940B03A409C77B112400B5C44C139E84940532E3496C7B112407FDAAAF04EE84940BBF1113283B112401F98837453E84940E07FA0608FB01240DA9D96695BE84940488EEFCF32AE1240D3BCDE676CE84940937D973673AD124071E672466FE849409F2699B452AD1240549EB8886EE849407D1DEE3DA7AC12407F39D2F26FE84940FBB617B8AEAC124058D1391973E8494084B6AD74E3AC1240CBB0CCD499E8494044F379353CAD1240B6AE31A5A9E84940436F72DAB5AE1240AF3C7666D6E849408045B4377DAF124008CB557711E94940759CAAFC84AE1240D74867AD10E949404BEA0FDD4EAD1240B1D1C4930CE9494086911E7F30AD1240D2DE012D0CE949409FF6D9F66EAC12402AE07DAB07E9494082256114A8AB1240F1C0060A03E94940315916C162AB1240313ECA6C01E94940931BE53DFDA91240A39A4957F6E8494055C78918F7A81240F5659ED4EBE8494033E818B772A81240440A4E84E5E849404070C59863A81240DB81B7CBE4E84940449891B12AA712404CD83FDFD5E8494066CE3CBCEAA51240E76B749CC6E849400414AEB9C8A51240BCEA32FDC4E84940B80DEA040DA5124076E6251AB8E8494027576B847AA21240194CBAE38AE84940299E58F163A21240905B105289E84940510B7F8BD5A01240C64038A16DE849408A70A9AA36A012409AB4249662E84940876F913826A012409962817161E849405803497911A012405323540060E84940197F188ED59F1240311D20D65BE8494034A7E7F68E9E12405E9886B541E84940FD5A2A1E769E124055F6A6B83FE84940F2A60D2A129D1240A5C34B3E23E84940906AE2A6E29C1240AB8324711FE8494023F8027C039C12403F15FA8308E84940B4CDE11DE99A12406A007764ECE74940DBDD887D7F9A1240AD25B6DDE1E74940F8D6C145699A124030FB87A8DFE74940AC604C9E2E9A124034C178D4D9E749409A3BD190289A1240B9D26F33D9E74940D128D1E5D89E124036F0B18A9AE749400713D3CC06A0124016D045E48EE749406506070F6FA01240AC2250DE8AE74940D14092BEFCA0124046B295F586E749403AC373B125A31240CC55A2B377E74940
2,2,Industriegebied West,19,0505 19,Dordrecht,Dordrecht,505,10311443,0103000020E610000001000000FF000000277FC5E044861240B30E5C8103E04940A44BB1CA46881240008B3D7DF9DF4940EF30B4C37B88124086C6EB74F8DF494028F3F8232289124088A851FDF1DF49407AA0DE83C8891240F220B085EBDF4940B6C4B7B9D9891240FF5770DAEADF4940EEF5AE4CBE8B1240A266FC03D8DF49407882A5350C8C1240054C97FCD4DF49406F8608DF7A8C1240D14337AFD0DF494066E7B9811F8D1240AED83DE8CADF49400DE0B1B1B78D124054E70ADCD0DF49402EB1F099148E1240F7AD64F6D4DF4940AC99677E308E1240B9C26F18D6DF4940475B3B4B4F8E1240FC055E58D7DF494062D571CC6D8E124066D5FB8BD8DF4940CB8DC099B38E124089C4BBD3DADF4940B56E47BBE98E1240C51C38BCDCDF49400C7741090D8F12407D848E0EDEDF49401BA43F57308F12404597E460DFDF4940C67C00A4368F12400ED3465DDFDF49407271EFA03D8F1240564C27F8DEDF49400D4DA4065C8F124062980719DEDF4940219AB2B9798F1240510C8BFBE4DF4940FC057A76C68F1240D7616997F7DF4940BE81F8FDF58F1240FBE1364703E049409B13FB0536901240CFFB1CC912E04940EB3EA934AC9012407A033B612FE04940DD338BE801911240C4A0B11144E04940CF1B76B8769112409A67170F60E0494037558032BF9112401F3F08E971E04940479018601392124017F7EB2987E04940BD5D4780609212403DD4C7A39AE04940B655FCA8C9921240D3A96AA8B6E04940FD6AAC4B1A931240E54A160ACDE04940B0D718FD949312400D5D4432F0E04940D0AA3111B193124060EC3166F8E04940C07471BED293124068CCD86002E14940708252CDE79312402C37348A08E14940C3DF8AF40F941240FF441F0315E149402A6EEA3F36941240E3EE98D720E149401E620F5451941240F4F9384529E149401335C5627A94124022446E4536E149400762EDE885941240567AC5073BE149409D5427F38B941240058F39D740E14940FC824AA0909412402A3609EF45E14940433703B5BA941240C25081F259E149405011BE6BE9941240BD3CD9B26FE14940AC71DE861D951240D49234CF88E14940AE2DE84B4395124014AA33AC98E14940C2C4B084539512406FBAF7AD9EE14940526528EF6995124031DF41A2A5E14940DC58B48D8E951240AC0FE276AFE14940DA97789E989512409BA45DCFB2E149408F5D4D4FAD981240B48F352DCDE1494015C19443DF98124073EEFDE0D8E1494001DFEA14259912401EB5EA3BE9E14940C102B57974991240EAB5D8BEFAE149405CD7E076A1991240250D19D403E24940AC91CC6AEE9912405F329F7512E249409602978F1F9A12405E0946601BE249401F5B55675C9A12400C256FE725E249407C0B3384A99A124036D1B36732E2494033CEC1A4029B1240D68F99F83FE24940DE4E7C69A49B124021DA121857E249407D9AADD92E9C1240A7A30F816AE2494041BCEDCCE39C1240849C1EB783E2494031AD1B5E8B9D124074702D389BE24940D8C29FA7F99D1240103520A6AAE24940D6862663549E12406690B032B7E24940A0065DB0A29E12404E266D27C2E249406A41CB9C189F1240C20E64B8D2E24940BF3CE512649F12409816C81BDDE24940ABD1DC18CD9F12405B68DCF7EBE2494013D5FC1A02A012403E8EB152F3E24940DB99060598A01240B44C167008E3494039AB7E6524A11240E1117A261CE34940E7BE07ED83A11240612D544E29E349409FF1DA4D50A2124069E059ED45E349408ADC8BDD23A31240A4C65F7563E349404638CF94B4A31240B643AF9677E34940187C71EA57A412406129DF688EE349404CD837A7E7A41240B979E4A6A2E34940814FFDAFB1A51240198519DBBEE3494037059DD46EA61240044B2047D9E349404B63D9353CA712400BA4AB0CF6E349406207B688AFA712407552502106E4494004AFA819C7A51240A312223F17E44940B920869D41A41240FF07375517E44940AA81B04533A412407283599EE8E349405FF18D6F11A31240481135D3C1E349408D59EF3411A212400B275B4CCCE349404C24EF3EE4A11240A32BD322CEE34940DE9128F3D3A01240A30B4955E2E349402DB11515DE9F124075941A7B06E44940A683E14CCB9E1240282089D63AE44940EA63B7F7E89D124014F1FF565EE449405F312F387C9C12400AD26C5B5FE44940E79807B6ED991240014BB91A60E44940581C71DFBD991240789E334692E44940155FE5CB6698124069BBD50554E54940605837486E9812407E76124961E54940151DB4A484981240A1385B8EB0E549403EDD0C058C981240DFE0732CCFE54940A852C132D5981240659E499D0AE6494029EB5E1BEE981240A7A5193520E64940C72D37ED4C9912400B3E42DA6BE64940C17F74BE73991240E61BF60C94E64940725ACA1D7D991240E59EA1C19DE6494099D78DD2D5991240EAFC9F9BF9E649404D322759D59912407A32F4B320E74940A0E7463CB3991240DB8F966634E749401490D9DB739B12405ABD955535E74940A2CAE32DF69C1240D7CE484D1EE74940D14092BEFCA0124046B295F586E749406506070F6FA01240AC2250DE8AE749400713D3CC06A0124016D045E48EE74940D128D1E5D89E124036F0B18A9AE749409A3BD190289A1240B9D26F33D9E749402518DBD9269A1240FEF6D005D9E7494008C4ED0BCE9912401C35E0CACFE74940B8EED0D5B6991240D084FA76CDE74940F3B989D9329812406D5D4E81A5E74940FE8C63F29F9712402946906996E74940264D1655659712402A9EE56390E7494079CDBFFB5597124091A412D28EE749401DD9F5F03997124035A1E0F38BE74940356EA087D8961240929669FD81E74940F3FC3DC88096124021D47D3E79E749405A0ED1104396124023BD554F73E74940BE46FA9F80951240A521F23F61E7494003CA55772F9512408A90525F5AE749403AB0422F979412400700E32A4FE74940E6B113804B9412401B8AFAE249E74940362330ADF79312402AE6228144E74940A267A712F1931240CB7C931444E7494098B83561AA931240A7C260DF3FE749407531A6B4B592124073E9EFD431E74940FC586C4788921240079887F536E74940707D401E74911240F4217E2223E74940145854625D91124012CEB38021E749408AF277BA279112408399A6A61DE74940F34669C24B8F12401339630800E74940B927E07CA68D1240FDC1E141E9E649401C8F55231C8C1240FBC9A3FFD7E64940CC415029258A12401DAD45A0C2E64940BD76275C7D8812406CF9575BB5E64940B51D146EA98712403F4E80B8AEE64940B0782DE559871240F049F53AACE6494093ECE768488512409EEFF5B69DE64940876CCB11F5821240BA3AB56D91E649407DB1BFDF0F811240B38320E587E64940F67BF11B417E12409CD4964D7FE649401F222682217C1240425931BC80E649409A13D32C7F7C12407B32E1C345E64940D6FFA659827C1240B815F4C343E6494055429996837C12402DEF81E742E64940C6094C41857C1240E2A7C7EF41E64940AD332510C57C1240744F9F881EE64940D8EF4DEECB7C1240A168D5B81AE64940550F6A44297D12401489D061DDE54940E8B18782677D1240E584635BB6E54940628AEC28B07D1240EEBC586799E5494060CF0A4AE67D12400D2DE32786E54940AE1B698D167E1240C84A90FE74E549400C494E772B7E12400EE865CB6DE549405013E77CD27E1240A10B2E8D3CE54940601A10D6787F124049BCAA6512E54940CA4021EA93801240BB4D68B0D3E44940C4DB4076208112401783F377B0E4494004A9DEE98281124021DEF5F393E44940FCA70E72E281124045D726BB72E4494034520040FD81124033C4CA6869E44940BDCC80670F8212402679D5D761E4494011CB6FF51182124034DDDE7A60E4494026846A59488212407E9A267543E4494021B931744D82124039E3ACBB40E449402E224AC56A82124009C4D61631E449406B28B7E47A82124051F3317C28E4494075B0FE188682124005127E8122E44940FE751F268E8212405404D3351EE4494083EB27AA8E821240F49A5AEF1DE44940CECF8A2A9682124013D684F316E44940E899BCE49D821240E63FD1C10FE449406372B9E8AC8212409B3E9D1FFDE3494020BC2E81AE821240F69DA899FBE349404C8CC3F8B98212400033B9A3F0E3494030C94643C7821240F491FF23DEE3494037C097ACCD8212400AC2415CCDE349401D6FD995D18212405B554321C3E34940A48CA6D9D28212407DDEC31BA5E34940791D9BFACD8212403958A14798E349404EDE05BACD82124049495CC197E34940ADEB23ECC6821240B3D12DA589E349409AD340F2C5821240601EFA9E87E34940DA8F0344C5821240287E163786E34940BDDF4E0FC4821240C1C57EB783E349400C066E95BF82124095E8A1717AE349402833E9EAB6821240163C71026CE349401B1A2D82AF82124098FCE4EE5EE34940C2DED3C5A7821240E645405A53E3494022339008A2821240769707D849E34940ECA016F5A082124049BAE90F49E34940DD30E9498C8212407B7C29093AE3494071A3B235728212400577F51227E349408971E648338212402344AD2803E3494034C6D3740E821240936380D2F1E2494028B1B7DC08821240AB0C4DD4EEE24940CD60FB6F08821240A4B15299EEE24940524C8DB5F98112402A2F57A0E6E24940552FC0EDCF811240D2FD7102D0E2494083DD98876E811240F7DDC9EA9BE24940BA60B5766781124045AFE6B794E2494023ABDF61668112400845B09C93E24940EF8779C8638112407B3547F290E2494066DEF94662811240E4CD812F8FE249408CC485E761811240416D2EB68EE24940B844756C60811240886055628DE24940F21FD68D5E811240CBA3F8148BE2494052E61A2056811240DC76EA6982E24940EE7B8B62508112406FE0508A7CE24940C069D06238811240AAE6238F63E249406F37979B36811240EDADDCB461E24940C46BA5682E8112403CA6FD0356E2494020CE65C223811240CF26F19A16E2494004DE92FF23811240F65B413313E24940D2BC505E24811240FAFB6EFA0DE24940591DEB2C2F81124051CE3683FFE149408B83F3F75F811240637FBA36BEE149407D0002EA6F8112401D509541B1E14940868E191C77811240E64319F3ACE149401D814F008581124001A1A2A2A4E14940697BFBAA96811240EDE0A10F9AE149407A15ABE5A68112405FC36E5890E1494097248844AC8112406B06127A8CE14940F53C4975B2811240C8CE7F6D89E1494059D8DEFCBA811240D5B5315284E149404F0D0455CB811240ECDE72897AE14940AFC498A7E181124080B911C86DE14940CE9181A3188212409D84BB9F57E14940D2B07D161B82124022F42FA356E149408CD617F322821240C65BE57753E1494018B04B7327821240F85CD1A751E14940CD3D6E2E298212409AB435F550E14940769308702A82124085F9957350E14940AD2D4EE037821240E44BFE084BE1494030D95B00808212400FF3C6F72DE149402CE9B495BA82124041ED88091CE14940FCE7A7D851831240CBA219BDEDE04940047DD94B54831240F1A13E1CEDE04940EBF5900A70841240B189B45FA4E04940FBBC625C50851240616E715965E04940E2B07B1E66851240F79293125EE04940E381F612A285124031961D884AE049408E072119E085124039BC614735E04940277FC5E044861240B30E5C8103E04940
3,3,Nieuw Krispijn,04,0505 04,Dordrecht,Dordrecht,505,967820,0103000020E61000000100000038000000010DB3D7C8B41240F8E12E6C07E64940F9683CB6F8B4124010E2A44115E6494018DD7FC44BB5124077C2ED5E2DE64940BD03AC7496B51240CB6DDF6C42E64940AB70F0B2C2B51240FF8700E84EE649400103759BF1B51240D573C9AE5CE64940670C748318B61240AFF0935768E64940F7B354D233B612404D9F857771E64940935FB96248B612401954DC2278E6494099743AC078B61240B51492F385E64940619B3909A6B61240188E9E1F93E64940B344B96AC1B612402DB5CFAE9BE64940EE6164D0D7B61240118C1E42A3E64940ADFC72F3E8B612403DAB0B1DAAE649401C13BF17FFB612408DAAA987B9E64940E86CCEF503B71240C4F06AFDC8E6494098C40EC3F7B6124003F7B3E4D4E64940954913A9E4B61240B9EFA3A9DDE649406D27FE20C2B61240B473C035E9E64940B5BF07689DB61240D1CF3FD5F2E649409A32510370B61240E0DC5AC5FBE64940A744B9E33BB61240D5FF171004E749405258926C09B612405B81D1C50AE74940ED11CFABCFB51240FC18D46611E74940CCEA38D9A1B512409EDF000116E74940CE3A17E462B51240F568D3751BE74940258E639E1DB51240C58E1ED620E74940726BC9FEBAB4124086C8AB7D27E74940702C903567B41240ED4B13372CE74940EC7E1ED6E1B312403F944F9432E74940C03DA5890BB31240FB2E10423AE749400854A2274AB21240EA98648B3FE74940B8496686A3B11240A30C148E43E749408757794146B11240DE4D416E45E74940C8387116FCA51240F581EFF36CE74940FE8BAE2C6FA612400677FD3F92E749401A93BE1CEFA51240523C3C4394E7494028D316E97BA512408AC431956EE74940BF397848F8A412400775F48643E74940B5DB72383FA512403A7ECE1142E749400B81F9E0B6A512405D31E02F3BE74940FB8479FB73A612409815C91A37E7494040A218BEF5A612403CCF94FE2DE749403AB58D4BFFA712402495DC58E2E649401FD24ABD2BA91240244094EA8CE64940667CAD401DAA1240CA26537E4BE6494032A0672BA1AA12403454D51731E64940DB7CE22D61AB1240B5CCA5A70BE64940A36547B25FAC12408FF9D62C14E6494083BE549C04AE1240955809201EE64940D4506768DEB1124091A1734427E64940604CE0A95AB212400E797DF524E649404488AB8DB5B2124036B9284523E649407F049B03A3B41240CF91816C04E64940B7EF02C5B8B412404B4C2DF702E64940010DB3D7C8B41240F8E12E6C07E64940
