_id,ogc_fid,imgeo_lokaalid,imgeo_objectbegin,imgeo_type_plus,imgeo_bronhouder,imgeo_klasse,id,x,y,long,lat,wkb_geometry
1,1,G0518.1D12B564-F92A-4AE5-AC5C-3D09BF09029C,2016-10-11,flitser,'s-Gravenhage (G),Sensor,64233679,77709.199,453356.978,4.26007798937654,52.0631100011972,010100000074206BE2510A1140A8980FFD13084A40
2,2,G0518.EE1B3AD1-3C75-414B-9203-7041988A0F71,2017-11-17,waterstandmeter,'s-Gravenhage (G),Sensor,64654784,78346.606,453360.852,4.26937067710593,52.0632333990537,010100000076AF22E8D5131140A779320818084A40
3,3,G0518.1F124569-6364-4CE7-ACD9-6292B5C82A1A,2016-11-07,weerstation,'s-Gravenhage (G),Sensor,63711902,81724.701,457496.881,4.31773634103344,52.100860173677,010100000010F5E5AC5C451140B0B475FCE80C4A40
4,4,G0518.76D5F7FC-D5D3-40F9-8888-E2597179C74C,2016-11-02,flitser,'s-Gravenhage (G),Sensor,63708908,87473.969,453517.512,4.40242324517366,52.0658289780307,01010000002FAFD4D6149C1140B1E27D156D084A40
5,5,G0518.A1771907-439C-4EB9-B28B-F391AC5C72F5,2016-11-07,flitser,'s-Gravenhage (G),Sensor,63711537,81738.567,457808.883,4.31787159935798,52.1036658924037,01010000006B47EE2180451140D0CA88EC440D4A40
6,6,G0518.9AE36D29-BC63-4235-A7C3-195A9A0EE3BD,2016-11-07,flitser,'s-Gravenhage (G),Sensor,63711592,81173.396,456626.506,4.30987983034,52.0929650625724,010100000053006423513D1140A9B57747E60B4A40
7,7,G0518.613A73D0-6D1F-45FD-BC1C-95DD483ADC24,2016-10-27,flitser,'s-Gravenhage (G),Sensor,63705826,82282.501,454977.157,4.3264135710837,52.0782895248357,0101000000A719F35B3F4E1140F6642264050A4A40
8,8,G0518.327BD9C5-727D-4330-8AAD-89BA6C821DDD,2016-11-07,flitser,'s-Gravenhage (G),Sensor,63711440,87203.394,454136.58,4.39835489626558,52.0713595027835,010100000006A68E58EA971140625BE54E22094A40
9,9,G0518.6FAB35D8-4075-473F-852D-A1A7900C8DF7,2016-11-07,flitser,'s-Gravenhage (G),Sensor,63711870,87391.484,453586.543,4.40120681365489,52.0664393022204,010100000007527EF5D59A1140581A431581084A40
10,10,G0518.CE6D1ABE-FAA8-4E33-9D81-10FAEE63017F,2016-10-21,flitser,'s-Gravenhage (G),Sensor,63702299,80991.795,456488.278,4.30726025558073,52.0916985905471,0101000000BE51B46EA23A114094BE87C7BC0B4A40
11,11,G0518.0FB11D7B-C810-4DE9-9359-B9A90F8FB415,2016-11-09,flitser,'s-Gravenhage (G),Sensor,63713427,81921.376,457510.571,4.32060343650381,52.1010092109636,010100000089136B444C48114076D7ACDEED0C4A40
12,12,G0518.D6FCC98D-51E1-4894-B3E6-711E5E535658,2016-10-11,flitser,'s-Gravenhage (G),Sensor,63693674,78870.086,453975.391,4.27686614192699,52.0688282853581,0101000000CFC843CC821B11409153815DCF084A40
13,13,G0518.48D52939-861D-449C-BF8F-B79ADA231163,2016-10-07,waterstandmeter,'s-Gravenhage (G),Sensor,63692142,74074.996,451480.348,4.20753568001311,52.045726473697,01010000003FA3B93B84D41040818B765DDA054A40
14,14,G0518.9A0486E5-8F7D-4742-9E46-0D1BEECFDDCC,2016-10-10,radar detector,'s-Gravenhage (G),Sensor,63693001,79395.019,453086.724,4.28471760503421,52.0609139879173,010100000099DE08038D231140A1FC9007CC074A40
15,15,G0518.7D6DB0ED-02CF-4931-A7B7-988B1AFE1149,2016-11-03,radar detector,'s-Gravenhage (G),Sensor,63710275,82030.863,456146.059,4.32249325889341,52.0887611015755,0101000000B38240AC3B4A11403A3616865C0B4A40
16,16,G0518.461AFAAC-D31F-4175-860E-C960B76A41B5,2016-11-03,radar detector,'s-Gravenhage (G),Sensor,63710276,82027.877,456161.319,4.32244643092459,52.0888978462606,0101000000D321AE652F4A1140E52F2F01610B4A40
17,17,G0518.5554F77B-763A-4848-BB06-33868ABD0854,2016-11-07,radar detector,'s-Gravenhage (G),Sensor,63711682,82966.266,456784.807,4.33600476213371,52.0946239126842,010100000079A8E2A111581140F232E9A21C0C4A40
18,18,G0518.C1293CD5-E094-49EE-9F05-A72BD7F803B7,2016-10-21,radar detector,'s-Gravenhage (G),Sensor,63702262,81436.352,453246.857,4.31444511834225,52.0626279179412,0101000000D0AAAEE6FD411140DDAF0D3104084A40
19,19,G0518.A7832488-766B-48C1-927B-B25A2510BE57,2016-10-06,radar detector,'s-Gravenhage (G),Sensor,63691209,75305.291,453607.27,4.22497031827895,52.0650185787437,0101000000AE507E9E5EE6104011AB5E8752084A40
20,20,G0518.33AC6F2D-20F2-4102-BCAF-D9D18503FADA,2018-02-22,flitser,'s-Gravenhage (G),Sensor,65430017,87726.802,453021.948,4.40620758090079,52.0614060856809,0101000000B56C4DE1F49F11402AE39427DC074A40
21,21,G0518.35295D52-85E5-4865-B15E-CE82473F346D,2018-02-22,flitser,'s-Gravenhage (G),Sensor,65430026,87702.53,453135.745,4.40583126751048,52.0624258353606,01010000005C9B563B929F114054A6DC91FD074A40
22,22,G0518.00001516-6C75-412F-8795-65A38596734E,2018-06-29,GMS sensor,'s-Gravenhage (G),Sensor,65547698,81244.319,458122.948,4.31059072444644,52.1064226441488,0101000000EDC0AF7E0B3E11402416D8419F0D4A40
23,23,G0518.FFFF9B83-B736-467D-9B1B-2DED6E9A5E03,2018-06-29,GMS sensor,'s-Gravenhage (G),Sensor,65547700,80564.038,457756.854,4.30074234529421,52.103041558483,0101000000743E26CDF533114023E83D77300D4A40
24,24,G0518.83A279DE-9E67-4162-9FFC-BA1B8EAA4FA0,2022-01-06,flitser,'s-Gravenhage (G),Sensor,66658023,80203.742,454493.792,4.296200188564,52.0736687542645,01010000003FCE2B1A4F2F1140C8264DFA6D094A40
25,25,G0518.84C81C8C-14AF-4A9C-8428-282F28B8CB4F,2022-09-28,radar detector,'s-Gravenhage (G),Sensor,66748640,82967.627,453957.596,4.33662164357106,52.0692164354636,0101000000CC0D1958B3581140B6548B15DC084A40
26,26,G0518.4DC28233-D5D0-4EE2-8716-9175F95C8E01,2022-09-28,radar detector,'s-Gravenhage (G),Sensor,66749545,83119.371,453793.295,4.33886904697535,52.0677595983741,0101000000138BC97C005B1140E480B558AC084A40
27,27,G0518.3C67150F-FBB6-4F08-A97F-649D9A397534,2022-09-28,radar detector,'s-Gravenhage (G),Sensor,66747787,82743.199,453889.552,4.3333633329557,52.068575704895,0101000000D1EB92325D55114084E9B416C7084A40
28,28,G0518.06471F69-4E8B-47D4-B75F-4DD3EDADCF39,2016-12-14,flitser,'s-Gravenhage (G),Sensor,63748172,77816.655,455092.847,4.26125215557309,52.0787246590646,01010000009FC860AF850B114017094EA6130A4A40
29,29,L0002.356F08DA-4A17-4687-AED3-2977DEA42B10,2023-09-20,weerstation,Ministerie Infrastructuur en Milieu (RWS) (L),Sensor,66983828,78344.487,457914.063,4.26831641047037,52.1041512588321,01010000002CCD7F89C1121140B64215D4540D4A40
30,30,L0002.8F9D65B1-78CB-4487-8745-651D111E8F80,2023-09-20,weerstation,Ministerie Infrastructuur en Milieu (RWS) (L),Sensor,66983829,78339.077,457913.841,4.26823750879952,52.1041485141341,0101000000F46A7FDAAC12114005110FBD540D4A40
31,31,L0002.CBE65A87-F44B-42A6-94C0-33819DD72A5C,2023-09-20,weerstation,Ministerie Infrastructuur en Milieu (RWS) (L),Sensor,66983832,78341.946,457915.488,4.26827900737226,52.1041637126607,0101000000FE776BBBB712114068A78D3C550D4A40
32,32,L0002.D7BB0DD1-9522-4A2A-9608-D472B12474DB,2023-09-20,weerstation,Ministerie Infrastructuur en Milieu (RWS) (L),Sensor,66983833,78340.701,457910.192,4.26826202996269,52.1041159470094,010100000011CB1548B3121140DAB2DDAB530D4A40
33,33,L0002.9111EC05-C953-4D24-BF12-741B9CD26231,2023-09-20,weerstation,Ministerie Infrastructuur en Milieu (RWS) (L),Sensor,66983834,78340.607,457914.749,4.26825963276181,52.1041568860022,0101000000233236A7B212114033844903550D4A40
34,34,L0002.9B66CD4A-9738-4160-9918-52A491C148CE,2023-09-20,weerstation,Ministerie Infrastructuur en Milieu (RWS) (L),Sensor,66983835,78339.45,457910.964,4.26824359961078,52.1041227113226,01010000002EC23E73AE1211405EF39BE4530D4A40
35,35,G1926.B89131A1-2918-4864-8C4E-81FB5047B4BA,2023-07-12,"",Pijnacker-Nootdorp (G),Sensor,66837952,87093.814,451951.417,4.39719134858549,52.0517080089999,01010000001DB73154B996114046CC375E9E064A40
36,36,G1926.DC671901-C7E4-4C26-9820-06009FA62581,2023-07-12,"",Pijnacker-Nootdorp (G),Sensor,66837953,87053.158,451993.164,4.39659040528222,52.052078208346,0101000000CD6092CB1B96114015D7AC7FAA064A40
37,37,G0518.F8C55F2B-EC52-49D6-AA98-5BF2A863D23B,2023-08-04,waterstandmeter,'s-Gravenhage (G),Sensor,66869258,74235.229,450689.586,4.21005781011195,52.0386436033332,0101000000FDCC026519D7104008420A46F2044A40
