﻿_id,ogc_fid,x,y,id,locatie,groep,waarneming,q_1,q_2,q_3,q_4,q_5,q_6,q_7,q_8,q_9,q_10,q_11,q_12,q_13,q_95%_onde,jaargemidd,q_95%_bove,wkb_geometry
1,1,88014,452947,1,Alvereiland,2,26,23.19,14.49,21.72,15.39,13.21,11.22,11.03,10.2,10.68,14.14,17.82,18.63,26.34,15.06,16,16.95,01010000204071000000000000E07CF540000000004CA51B41
2,2,85099,451680,3,Ypenburg 2 - Wingerd,2,13,23.19,15.81,22.24,17.87,14.23,12.15,11.51,10.69,16.47,13.65,15.95,16.77,25.88,15.14,16.65,18.15,01010000204071000000000000B0C6F4400000000080911B41
3,3,83598,453325,7,Maanweg,3,13,27.98,21.77,29.04,23.66,20.88,19.89,18.37,17.3,4.85,18.23,22.51,24.68,35.28,19.9,21.88,23.86,01010000204071000000000000E068F4400000000034AB1B41
4,4,83156,453750,8,Binckhorstlaan thv nr 240,3,13,30.71,25.05,31.05,21.69,18.89,18.94,19.5,14.42,13.56,40.6,28.8,29.01,35.28,22.91,25.19,27.47,01010000204071000000000000404DF44000000000D8B11B41
5,5,81434,453249,9,Calandstraat thv nr 7459,3,13,34.22,25.91,41.06,46.01,42.76,34.54,34.12,29.48,40.62,33.05,39.73,34.81,45.22,33.69,37.04,40.4,01010000204071000000000000A0E1F3400000000004AA1B41
6,6,82576,453841,16,Neherkade Gemaalstraat,3,13,34.22,29.36,44.07,36.22,31.1,32.62,34.12,27.58,29.02,32.11,41.72,36.75,44.24,31.7,34.85,38.01,010100002040710000000000000029F4400000000044B31B41
7,7,80067,451665,21,Erasmusweg thv nr 717,3,13,33.34,28.5,34.05,32.31,31.1,28.78,29.24,24.72,27.08,33.99,32.78,30.94,40.31,28.48,31.32,34.16,01010000204071000000000000308CF3400000000044911B41
8,8,78758,452001,25,Hengelolaan thv nr 83,4,13,31.59,24.18,33.05,30.35,29.15,26.86,27.29,23.77,29.98,22.07,32.78,29.01,40.31,26.61,29.26,31.91,01010000204071000000000000603AF3400000000084961B41
9,9,78908,452850,28,Vreeswijkstraat,3,13,29.78,24.18,31.05,28.39,29.15,23.98,26.32,22.82,24.18,27.38,28.8,28.04,37.36,25.29,27.8,30.32,01010000204071000000000000C043F34000000000C8A31B41
10,10,80712,452525,31,Troelstrakade thv nr 619-633,3,26,35.98,35.41,38.06,33.77,29.64,37.9,38.5,29.96,28.53,36.83,40.72,32.88,43.26,33.39,35.49,37.6,0101000020407100000000000080B4F34000000000B49E1B41
11,11,80207,452243,33,Moerweg thv nr 85,4,13,32.47,25.91,33.05,31.33,28.18,26.86,24.37,22.82,24.18,27.38,28.8,29.98,38.34,26.14,28.74,31.35,01010000204071000000000000F094F340000000004C9A1B41
12,12,78341,454026,35,Kamperfoeliestraat,4,12,25.97,,27.82,23.66,22.35,17.05,18.37,15.38,17.44,20.15,25.11,24.68,30.5,20.24,22.37,24.51,010100002040710000000000005020F3400000000028B61B41
13,13,78318,455392,40,Segbroeklaan thv nr 306-328,3,13,27.08,20.9,32.05,23.66,21.87,17.99,21.44,17.3,17.44,21.11,28.8,29.01,37.36,22.11,24.31,26.51,01010000204071000000000000E01EF3400000000080CB1B41
14,14,78346,457652,41,Vissershavenweg,3,26,29.78,20.9,31.55,26.43,23.81,23.03,23.88,20.92,20.31,20.63,30.79,33.36,37.36,24.8,26.37,27.93,01010000204071000000000000A020F34000000000D0EE1B41
15,15,79058,456056,43,Pr Kennedylaan,3,26,29.83,25.48,31.55,29.86,25.27,20.83,26.81,24.72,26.6,29.74,31.78,26.11,40.8,26.73,28.41,30.1,01010000204071000000000000204DF34000000000E0D51B41
16,16,80436,455898,48,Laan van Meerdervoort thv nr 10 aan P-automaat,5,24,28.43,21.77,29.55,24.96,21.87,19.89,19.01,17.3,,22.55,29.3,26.11,35.28,23.14,24.67,26.2,0101000020407100000000000040A3F3400000000068D31B41
