﻿_id,counter,id,guid,naam,opmerkingen,zone_naam,wabo,sgh,beheer_derden,type_ecologische_verbindingszo,buurt_code,buurt_omsc,stadsdeel_code,stadsdeel_omsc,wijk_code,wijk_omsc,beheergebieden_omsc,wkb_geometry
1,1,4632031,{1B6E053C-95E0-4633-8D32-381D24BADA24},Spoorzone Leidschenveen,,Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,121,Rietbuurt,8,Leidschenveen-Ypenburg,44,Leidschenveen,,01030000E0407100000100000080000000B07268913F76F540022B8796BB9A1B41000000000000000000000000000000002DB29DEF3576F540D34D6290B89A1B41000000000000000000000000000000002069A7778375F540C360C9A6F6991B41000000000000000000000000000000005D5AA1187975F540216E5B0FEF991B410000000000000000000000000000000099BEC9DD8E75F5404AC557D5E5991B4100000000000000000000000000000000D93C9623AD75F540AF904238D9991B4100000000000000000000000000000000E626C112D375F54061776B53CC991B4100000000000000000000000000000000D54F19661C76F540DB40C19CB8991B410000000000000000000000000000000013CCCCCC7476F540AE550E2DDD991B41000000000000000000000000000000005E0581955376F540F9FBA9F1E8991B4100000000000000000000000000000000B14D62104C76F540F5A59BC4E8991B4100000000000000000000000000000000B81E85EB4176F5405A643BDFE9991B410000000000000000000000000000000048E17A144E76F54062105839F2991B41000000000000000000000000000000003108AC1CD276F540448B6CE7469A1B41000000000000000000000000000000000E2DB29D2577F5400C022B079C9A1B41000000000000000000000000000000003108AC1C4A77F540BE9F1A2FFB9A1B4100000000000000000000000000000000986E12833077F5402DB29D6F669B1B4100000000000000000000000000000000E3A59BC4D076F5405839B4C8D09B1B4100000000000000000000000000000000EE7C3F357076F540CDCCCCCC1E9C1B410000000000000000000000000000000025068195A775F54054E3A51BAF9C1B4100000000000000000000000000000000BC7493181A75F540355EBA49139D1B4100000000000000000000000000000000D9CEF7538F74F5401B2FDDA4769D1B4100000000000000000000000000000000A8C64B370B74F54021B072E8D09D1B4100000000000000000000000000000000B07268918D73F54077BE9F1A299E1B4100000000000000000000000000000000273108ACFE72F540931804568A9E1B4100000000000000000000000000000000B4C876BEFB71F5408195430B3A9F1B410000000000000000000000000000000091ED7C3F6171F54077BE9F9A9E9F1B4100000000000000000000000000000000D9CEF753C370F5405EBA498C05A01B41000000000000000000000000000000004C3789414E70F540BA490C8250A01B4100000000000000000000000000000000D578E9263170F540F853E32563A01B41000000000000000000000000000000009EEFA7C6CF6FF54054E3A51BA5A01B4100000000000000000000000000000000EE7C3F354A6FF540448B6CE7E6A01B41000000000000000000000000000000006ABC7493986EF540F4FDD47842A11B4100000000000000000000000000000000AE47E17AD86DF5407D3F35DE98A11B4100000000000000000000000000000000355EBA49546DF540B0726891CFA11B41000000000000000000000000000000000C022B87906CF540FA7E6ABC1DA21B41000000000000000000000000000000009A9999992B6CF540E926310846A21B4100000000000000000000000000000000E7FBA9F1D26AF540FA7E6ABCBFA21B410000000000000000000000000000000039B4C8769869F5401D5A64BB36A31B4100000000000000000000000000000000D34D62106068F540B4C8763EB0A31B4100000000000000000000000000000000F2D24D62D867F54085EB51B8C8A31B4100000000000000000000000000000000F4FDD4788F67F54033333333DAA31B4100000000000000000000000000000000986E12838467F540D9CEF7D3DCA31B4100000000000000000000000000000000E92631084467F540A69BC420F7A31B4100000000000000000000000000000000F2D24D62AE66F5404A0C02AB42A41B4100000000000000000000000000000000B4C876BE7F66F540D578E9267EA41B4100000000000000000000000000000000C976BE9F6866F5403D0AD7A39BA41B41000000000000000000000000000000004E6210587165F540DBF97E6A0EA51B41000000000000000000000000000000002B8716D97664F54023DBF9FE79A51B4100000000000000000000000000000000F6285C8F7E63F540B0726811E9A51B41000000000000000000000000000000002FDD24067762F54017D9CEF758A61B41000000000000000000000000000000005A643BDF7D61F54096438BECBFA61B41000000000000000000000000000000000C022B87FA60F540736891EDF2A61B41000000000000000000000000000000009A9999994B60F540C3F528DC36A71B4100000000000000000000000000000000B0726891335FF540B29DEF27A2A71B4100000000000000000000000000000000A01A2FDDF45DF5400681954316A81B4100000000000000000000000000000000F0A7C64B055DF540713D0A5766A81B4100000000000000000000000000000000A245B6F3E15AF540DF4F8D9726A91B410000000000000000000000000000000017D9CEF7AB5AF54096438BEC2CA91B410000000000000000000000000000000075931804A25AF54048E17A142EA91B4100000000000000000000000000000000AE47E17A9C5AF540621058B92EA91B4100000000000000000000000000000000F6285C8F965AF540DBF97E6A2FA91B41000000000000000000000000000000008FC2F5285E5AF5400000000012A91B410000000000000000000000000000000039B4C876085AF540F4FDD478E5A81B4100000000000000000000000000000000273108AC625AF540C976BE1FCBA81B4100000000000000000000000000000000448B6CE7BD5BF540D578E9A667A81B4100000000000000000000000000000000B4C876BE2F5CF54096438B6C57A81B4100000000000000000000000000000000C1CAA145585CF54060E5D0A24AA81B4100000000000000000000000000000000F4FDD478135DF540250681950FA81B410000000000000000000000000000000091ED7C3F3B5DF540F853E3A502A81B4100000000000000000000000000000000C74B3789FD5CF5401B2FDD24F6A71B4100000000000000000000000000000000BE9F1A2F075DF5401F85EBD1F2A71B4100000000000000000000000000000000DF4F8D972C5DF540AAF1D24DFAA71B4100000000000000000000000000000000A8C64B37135EF5405C8FC2F5A6A71B41000000000000000000000000000000002B8716D9C65EF540C520B0F265A71B41000000000000000000000000000000007B14AE474B5FF540B6F3FD5436A71B4100000000000000000000000000000000D578E926775FF54060E5D0A226A71B4100000000000000000000000000000000AC1C5A646D5FF540273108AC24A71B41000000000000000000000000000000008B6CE7FB3B60F54077BE9F9AD2A61B41000000000000000000000000000000001D5A643B2760F540B6F3FDD49BA61B41000000000000000000000000000000006ABC74934061F54004560EAD2AA61B4100000000000000000000000000000000333333336762F540EE7C3FB5AEA51B4100000000000000000000000000000000EC51B81E7564F54008AC1CDACFA41B410000000000000000000000000000000039B4C8760865F5406666666693A41B4100000000000000000000000000000000D7A3703D1C65F54079E926B18BA41B4100000000000000000000000000000000B07268913965F5406F1283C07BA41B41000000000000000000000000000000001904560E3B65F54054E3A51B76A41B4100000000000000000000000000000000E7FBA9F13865F540986E120372A41B41000000000000000000000000000000003F355EBA3365F540295C8FC26DA41B41000000000000000000000000000000001B2FDD24FC64F540A245B67326A41B410000000000000000000000000000000017D9CEF7FF64F540355EBA4927A41B41000000000000000000000000000000007F6ABC74A165F540931804D6F7A31B4100000000000000000000000000000000C1CAA1458065F540F4FDD4F8F0A31B410000000000000000000000000000000077BE9F1A5766F540C1CAA145B1A31B4100000000000000000000000000000000FA7E6ABC8066F540355EBAC9A4A31B410000000000000000000000000000000048E17A145267F540986E120366A31B410000000000000000000000000000000060E5D0224B68F540F0A7C6CB19A31B4100000000000000000000000000000000F6285C8F8668F540DD24068100A31B41000000000000000000000000000000001904560EA368F540F6285C0FEFA21B410000000000000000000000000000000052B81E85BF68F540E5D022DBE3A21B4100000000000000000000000000000000894160E53069F54052B81E85BFA21B41000000000000000000000000000000001283C0CA656BF5405A643BDFF7A11B4100000000000000000000000000000000F0A7C64B7D6BF540B0726891EFA11B4100000000000000000000000000000000CFF753E3936BF540EC51B81EE9A11B410000000000000000000000000000000093180456886BF540A8C64BB7E7A11B410000000000000000000000000000000060E5D022956BF5404A0C02ABE2A11B4100000000000000000000000000000000FED478E9A06BF540713D0A57E4A11B410000000000000000000000000000000091ED7C3FD76CF5406DE7FBA961A11B4100000000000000000000000000000000CBA145B6656DF5404A0C02AB20A11B4100000000000000000000000000000000713D0AD72B6EF5404A0C02ABBCA01B4100000000000000000000000000000000A8C64B37376FF5404A0C022B18A01B4100000000000000000000000000000000FCA9F1D2D96FF540F2D24DE2B09F1B41000000000000000000000000000000007D3F355EDE6FF540CFF753E3AC9F1B4100000000000000000000000000000000F0A7C64BDD6FF5403D0AD723AA9F1B41000000000000000000000000000000002DB29DEFD76FF5409EEFA746A79F1B4100000000000000000000000000000000B29DEFA7D06FF540DBF97EEAA49F1B41000000000000000000000000000000008195438B6C6FF540273108AC939F1B4100000000000000000000000000000000AAF1D24DBA6FF54008AC1C5A6D9F1B4100000000000000000000000000000000621058390076F540B29DEF27B09B1B41000000000000000000000000000000008D976E121176F540022B8716A99B1B4100000000000000000000000000000000FCA9F1D21B76F540250681159F9B1B4100000000000000000000000000000000333333333376F540F4FDD478829B1B41000000000000000000000000000000007F6ABC745176F5409EEFA7C6469B1B410000000000000000000000000000000054E3A59B5A76F540B07268111D9B1B41000000000000000000000000000000002FDD24065B76F54023DBF9FEEF9A1B4100000000000000000000000000000000621058394C76F5407368916DCE9A1B4100000000000000000000000000000000A01A2FDD4476F540A4703D0AC19A1B4100000000000000000000000000000000B07268913F76F540022B8796BB9A1B4100000000000000000000000000000000
2,2,4632032,{D1D41506-E584-49CF-B7A4-D201D94A3190},"Zone Leidschenveen, deelgebied H",,Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,121,Rietbuurt,8,Leidschenveen-Ypenburg,44,Leidschenveen,,01030000E040710000010000009F00000054E3A59B524CF540A245B6F308A21B410000000000000000000000000000000006819543414CF540448B6CE702A21B410000000000000000000000000000000039B4C876AA4CF540F853E3A5F4A11B4100000000000000000000000000000000448B6CE7A74CF540AC1C5A64F3A11B4100000000000000000000000000000000295C8FC2B94CF540A69BC420F2A11B41000000000000000000000000000000008B6CE7FBC94CF5404260E550F2A11B410000000000000000000000000000000033612637D34CF5400E73C176F6A11B4100000000000000000000000000000000FED478E9244DF5402731082C1BA21B4100000000000000000000000000000000EE7C3F357A4DF5407B14AEC744A21B41000000000000000000000000000000003F355EBAA14DF540B6F3FD5459A21B41000000000000000000000000000000001679E07F9B4DF540ABEC95055DA21B4100000000000000000000000000000000E3A59BC4984DF5403D0AD7A35EA21B41000000000000000000000000000000001904560EC14DF540333333B374A21B410000000000000000000000000000000008AC1C5AC24DF5405839B44873A21B410000000000000000000000000000000052B81E85D94DF5408D976E9274A21B410000000000000000000000000000000037894160354EF540B4C8763EA7A21B4100000000000000000000000000000000C3F5285C8B4EF5401904568EDAA21B410000000000000000000000000000000021B07268DB4EF54039B4C8760EA31B41000000000000000000000000000000007B14AE47054FF540A4703D8A2BA31B41000000000000000000000000000000009CC420B0024FF5404A0C02AB30A31B410000000000000000000000000000000017D9CEF7F94EF540E5D0225B35A31B4100000000000000000000000000000000DB625B53EC4EF540B3AB2B1139A31B41000000000000000000000000000000008B6CE7FBEB4EF5408FC2F52839A31B410000000000000000000000000000000039B4C876044FF5407368916D46A31B4100000000000000000000000000000000FCA9F1D2154FF540AAF1D24D46A31B4100000000000000000000000000000000EE7C3F35264FF5406F1283C047A31B410000000000000000000000000000000039B4C876324FF5405839B4484AA31B4100000000000000000000000000000000C97158B7674FF540C39C08A769A31B410000000000000000000000000000000075404D8E8E4FF5407A8AFB8780A31B410000000000000000000000000000000021B07268C34FF5406DE7FBA99FA31B41000000000000000000000000000000009A999999BF4FF540AC1C5A64A3A31B4100000000000000000000000000000000EAFC4574BD4FF5406CB04019A4A31B41000000000000000000000000000000001B8E72E2B84FF5405A017E9AA5A31B4100000000000000000000000000000000D122DBF9B64FF5401D5A643BA6A31B4100000000000000000000000000000000B6F3FDD4D84FF540643BDF4FB8A31B41000000000000000000000000000000000F7D5312DF4FF540F56C6A43B8A31B41000000000000000000000000000000003BDF4F8DE14FF540B4C8763EB8A31B4100000000000000000000000000000000F7646927E44FF5403B61827BB8A31B4100000000000000000000000000000000F2D24D62EE4FF540B81E856BB9A31B4100000000000000000000000000000000CDCCCCCC1450F540F853E3A5CCA31B4100000000000000000000000000000000919D59CCB350F540A5A8D5EF1AA41B410000000000000000000000000000000079E926311451F540666666664AA41B4100000000000000000000000000000000931804561251F5403108AC1C4CA41B4100000000000000000000000000000000CC5283C50B51F54044A5C0134EA41B410000000000000000000000000000000021B072680951F540894160654EA41B4100000000000000000000000000000000FCA9F1D23751F54085EB513864A41B4100000000000000000000000000000000FA7E6ABC3C51F5408195430B64A41B410000000000000000000000000000000014AE47E14851F540CBA145B664A41B41000000000000000000000000000000005EBA490CB651F540A245B6F39DA41B4100000000000000000000000000000000A4703D0AB751F540D34D6210A0A41B410000000000000000000000000000000002039870B551F540AF4BB5B4A1A41B41000000000000000000000000000000006DE7FBA9B351F5400C022B87A3A41B41000000000000000000000000000000003D0AD7A3AA51F5401283C04AA6A41B410000000000000000000000000000000052B81E85A751F5405C8FC2F5A6A41B41000000000000000000000000000000007B14AE47C951F540B4C8763EB6A41B4100000000000000000000000000000000560E2DB2CB51F540C976BE1FB6A41B410000000000000000000000000000000014AE47E1CE51F540E3A59BC4B5A41B4100000000000000000000000000000000508D976EDA51F5406ABC7493B5A41B41000000000000000000000000000000008165BC84DC51F540D34DA9D9B5A41B41000000000000000000000000000000009CC420B0E451F54096438BECB6A41B41000000000000000000000000000000000E2DB29D6D52F540022B8716FFA41B4100000000000000000000000000000000C3F5285C0B53F540D578E9A655A51B41000000000000000000000000000000001283C0CA7F53F5401904568E99A51B410000000000000000000000000000000002886CA88153F54093AF0E989AA51B410000000000000000000000000000000044EB329AAA53F5400440E75EB1A51B410000000000000000000000000000000048E17A140C54F540BC749398E7A51B41000000000000000000000000000000004C378941FE53F540CFF753E3EDA51B4100000000000000000000000000000000068195432954F540E92631880AA61B4100000000000000000000000000000000A73B869D4454F54034DC183C0CA61B4100000000000000000000000000000000448B6CE74954F540D34D62900CA61B4100000000000000000000000000000000878E0F419E54F54023A102EB3BA61B4100000000000000000000000000000000C3F5285CB154F5401B2FDDA446A61B41000000000000000000000000000000005EBA490CB654F540D7A3703D4AA61B4100000000000000000000000000000000986E1283B454F5400AD7A3F04DA61B41000000000000000000000000000000009CC420B0DC54F540FCA9F15264A61B4100000000000000000000000000000000DF4F8D97EA54F5406666666666A61B41000000000000000000000000000000005EBA490CEE54F5409EEFA74667A61B4100000000000000000000000000000000FFEC0D4E8955F5402004F141BAA61B4100000000000000000000000000000000E3A59BC49655F540A245B673C1A61B410000000000000000000000000000000060393EEAAF55F54029D5EAE3CEA61B4100000000000000000000000000000000D34D6210A855F540560E2DB2CFA61B4100000000000000000000000000000000A8C64B37A755F5401D5A643BCFA61B410000000000000000000000000000000054938771A355F5406CD6A473D0A61B41000000000000000000000000000000003D0AD7A39A55F540CDCCCC4CD3A61B4100000000000000000000000000000000A8C64B375555F540B4C876BEE9A61B410000000000000000000000000000000023DBF97E3A55F540BA490C82DDA61B410000000000000000000000000000000077BE9F1A2B55F540CBA145B6D5A61B41000000000000000000000000000000003D0AD7A3FA54F540FCA9F152BDA61B4100000000000000000000000000000000355EBA49C454F5401283C04AA2A61B410000000000000000000000000000000085EB51B88054F540A69BC4A081A61B41000000000000000000000000000000002FDD24066F54F54060E5D02273A61B4100000000000000000000000000000000AAF1D24D6A54F54023DBF9FE73A61B4100000000000000000000000000000000C520B0724654F540CBA1453667A61B41000000000000000000000000000000006DE7FBA94554F5403BDF4F0D67A61B41000000000000000000000000000000009CC420B04254F54046B6F37D65A61B4100000000000000000000000000000000A4703D0A0954F5404C37894147A61B410000000000000000000000000000000075931804FA53F540BE9F1AAF43A61B4100000000000000000000000000000000E9263108F053F5403D0AD7233FA61B4100000000000000000000000000000000E9263108EC53F5401904560E3AA61B4100000000000000000000000000000000BC749318EE53F540E17A142E35A61B41000000000000000000000000000000001D5A643BEB53F5405EBA498C33A61B41000000000000000000000000000000007D3F355EBA53F540D7A370BD17A61B41000000000000000000000000000000005839B4C8BA53F540F6285C0F16A61B4100000000000000000000000000000000B4C876BEBD53F540D122DB7915A61B41000000000000000000000000000000009CC420B0D053F5404C3789C111A61B41000000000000000000000000000000006DE7FBA9CB53F540713D0AD70EA61B41000000000000000000000000000000001D5A643BB153F540B072689100A61B4100000000000000000000000000000000736891EDAC53F5408FC2F5A8FDA51B41000000000000000000000000000000008D976E128F53F540CFF753E3FFA51B4100000000000000000000000000000000A245B6F3E352F5407B14AEC7A1A51B41000000000000000000000000000000009CC420B0BC52F540F4FDD4F88AA51B410000000000000000000000000000000079E926311E52F5408195430B2DA51B4100000000000000000000000000000000643BDF4FEF51F540CFF7536314A51B410000000000000000000000000000000046B6F3FDEA51F5400000008010A51B4100000000000000000000000000000000BA490C02E151F540FCA9F1520DA51B410000000000000000000000000000000079E92631C651F5405839B448F8A41B4100000000000000000000000000000000295C8FC28D51F540C3F528DCD1A41B4100000000000000000000000000000000F6285C8F7451F540A8C64B37C5A41B410000000000000000000000000000000017D9CEF78751F5405A643BDFBEA41B41000000000000000000000000000000008195438B8451F540EC51B81EBDA41B41000000000000000000000000000000004E6210586B51F54085EB5138B0A41B410000000000000000000000000000000017D9CEF76751F54023DBF97EAEA41B4100000000000000000000000000000000621058394651F540E3A59BC4B0A41B4100000000000000000000000000000000CFF753E3F550F54096438B6C94A41B4100000000000000000000000000000000273108ACE850F540A8C64B3792A41B41000000000000000000000000000000008B6CE7FBA950F540378941607AA41B4100000000000000000000000000000000022B87169B50F540986E128374A41B4100000000000000000000000000000000A69BC4208050F540C976BE1F65A41B41000000000000000000000000000000000C022B878050F5400E2DB29D63A41B41000000000000000000000000000000006DE7FBA92550F540EC51B81E37A41B41000000000000000000000000000000004C378941AA4FF54010583934FAA31B4100000000000000000000000000000000A01A2FDDAA4FF540F2D24D62F2A31B410000000000000000000000000000000054E3A59BA64FF54077BE9F1AE6A31B4100000000000000000000000000000000759318049C4FF540D34D6210DAA31B4100000000000000000000000000000000F0A7C64B8B4FF54017D9CE77CEA31B4100000000000000000000000000000000105839B4744FF540BA490C82C3A31B41000000000000000000000000000000008195438B8E4FF5407B14AEC7BDA31B41000000000000000000000000000000008B6CE7FB754FF54079E92631B1A31B4100000000000000000000000000000000BE9F1A2F5B4FF540A69BC4A0B2A31B4100000000000000000000000000000000C520B072424FF5401904568EABA31B4100000000000000000000000000000000E3A59BC4324FF5404E6210D8A7A31B410000000000000000000000000000000077BE9F1A0D4FF54021B072689DA31B4100000000000000000000000000000000508D976EEC4EF54017D9CEF791A31B41000000000000000000000000000000005839B4C8E44EF5400AD7A3F090A31B410000000000000000000000000000000021B07268C14EF540FA7E6ABC6CA31B41000000000000000000000000000000001283C0CAB74EF540EC51B89E58A31B4100000000000000000000000000000000022B8716B94EF5401B2FDDA44DA31B41000000000000000000000000000000006891ED7CBB4EF540AAF1D24D4DA31B4100000000000000000000000000000000BC749318A44EF540D122DB7941A31B41000000000000000000000000000000001283C0CA434EF54085EB513808A31B410000000000000000000000000000000008AC1C5A904DF5406891EDFCA2A21B41000000000000000000000000000000001D5A643B6F4DF54052B81E8587A21B4100000000000000000000000000000000F2D24D62704DF540F0A7C6CB7EA21B41000000000000000000000000000000003BDF4F8D774DF5404E62105879A21B410000000000000000000000000000000096438B6C594DF54085EB51B86BA21B4100000000000000000000000000000000DD240681514DF540B29DEFA76BA21B4100000000000000000000000000000000F2D24D62204DF540273108AC4EA21B410000000000000000000000000000000000000000944CF54039B4C8761FA21B410000000000000000000000000000000054E3A59B524CF540A245B6F308A21B4100000000000000000000000000000000
3,3,4632033,{32BCFAD1-F542-4286-929D-54905607EB54},"Zone Leidschenveen, deelgebied H",,Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,119,De Velden,8,Leidschenveen-Ypenburg,44,Leidschenveen,,01030000E040710000010000007E00000054E3A59BB861F5407D3F35DE84AC1B41000000000000000000000000000000002DB29DEFB161F5406F12834086AC1B4100000000000000000000000000000000D122DBF94A61F540250681959BAC1B41000000000000000000000000000000002FDD24062D61F540B6F3FDD49FAC1B41000000000000000000000000000000009EEFA7C6EB60F540D9CEF7D3AEAC1B4100000000000000000000000000000000D9CEF753C960F540CFF753E3B5AC1B41000000000000000000000000000000004E621058A560F54054E3A51BBCAC1B41000000000000000000000000000000000E2DB29D8960F540A4703D8AC0AC1B410000000000000000000000000000000091ED7C3F7160F540FED478E9C3AC1B41000000000000000000000000000000003BDF4F8D6160F540F0A7C6CBC5AC1B4100000000000000000000000000000000F0A7C64B5560F540E7FBA971C7AC1B4100000000000000000000000000000000A69BC4204660F540022B8796C8AC1B41000000000000000000000000000000006ABC74933A60F540BC749398C8AC1B410000000000000000000000000000000014AE47E13060F54010583934C8AC1B4100000000000000000000000000000000273108AC2E60F540E9263108C8AC1B4100000000000000000000000000000000F0A7C64B2B60F54014AE4761C7AC1B4100000000000000000000000000000000FCA9F1D22360F5402DB29DEFC5AC1B41000000000000000000000000000000000E2DB29DFB5FF540A4703D8AB9AC1B410000000000000000000000000000000048E17A14F45FF5409A999919B7AC1B4100000000000000000000000000000000AC1C5A64DB5FF540A01A2FDDADAC1B4100000000000000000000000000000000AC1C5A64C75FF540CFF75363A6AC1B41000000000000000000000000000000003D0AD7A3BA5FF540A8C64B37A0AC1B4100000000000000000000000000000000E5D022DB995FF54039B4C8F68FAC1B41000000000000000000000000000000004A0C022B075FF540560E2DB246AC1B410000000000000000000000000000000014AE47E1925EF540F0A7C6CB0CAC1B41000000000000000000000000000000005A643BDF795EF5407D3F355E00AC1B4100000000000000000000000000000000CDCCCCCC645EF540894160E5F5AB1B4100000000000000000000000000000000022B8716515EF5409A999919ECAB1B410000000000000000000000000000000014AE47E1685EF54077BE9F1AE9AB1B4100000000000000000000000000000000000000003A5EF540AAF1D2CDD1AB1B41000000000000000000000000000000001F85EB515E5EF54089416065CDAB1B4100000000000000000000000000000000C3F5285C7B5EF540FA7E6ABCC9AB1B4100000000000000000000000000000000560E2DB2635EF54033333333BEAB1B4100000000000000000000000000000000B29DEFA7465EF540FED478E9C1AB1B4100000000000000000000000000000000EC51B81E235EF5402DB29D6FC6AB1B41000000000000000000000000000000005839B4C8205EF540C1CAA145C5AB1B41000000000000000000000000000000002278C3FB085EF54045F5DB43C8AB1B41000000000000000000000000000000006ABC7493065EF540D34D6210C7AB1B41000000000000000000000000000000009CC420B0965DF540273108AC8FAB1B41000000000000000000000000000000008FC2F528705DF54046B6F3FD7BAB1B41000000000000000000000000000000005839B4C85C5DF540448B6CE770AB1B4100000000000000000000000000000000666666662A5DF540F0A7C64B51AB1B4100000000000000000000000000000000508D976E1C5DF54048E17A144AAB1B410000000000000000000000000000000054E3A59BE65CF540E7FBA9712FAB1B410000000000000000000000000000000021B07268DF5CF540378941E02BAB1B4100000000000000000000000000000000FBC4AAE6BB5CF540D4D0B5261AAB1B4100000000000000000000000000000000C43F414DDB5CF5401F5BE03016AB1B4100000000000000000000000000000000D1210C25D85CF54046B439A614AB1B4100000000000000000000000000000000B631F1A0FC5CF54099EE96E210AB1B4100000000000000000000000000000000DF92F6CB1B5DF540948867E40CAB1B41000000000000000000000000000000007D3F355E2A5DF5400C022B070BAB1B4100000000000000000000000000000000B6F3FDD4165DF5401B2FDD24FEAA1B410000000000000000000000000000000021921947035DF5406300A19E00AB1B4100000000000000000000000000000000D0AF2017FB5CF5405336D0A701AB1B410000000000000000000000000000000079E92631F85BF54096438BEC92AA1B410000000000000000000000000000000062105839B65BF54091ED7CBF76AA1B410000000000000000000000000000000004560E2D9E5BF5406DE7FB297AAA1B410000000000000000000000000000000052B81E85415BF5403F355E3A4CAA1B4100000000000000000000000000000000448B6CE7355BF5401D5A64BB44AA1B4100000000000000000000000000000000560E2DB22F5BF540931804D63CAA1B41000000000000000000000000000000002DB29DEF2D5BF540E7FBA97134AA1B41000000000000000000000000000000004260E5D02E5BF5402B8716D92EAA1B4100000000000000000000000000000000986E1283305BF540D7A3703D2FAA1B4100000000000000000000000000000000295C8FC2595BF5406F12834023AA1B41000000000000000000000000000000009CC420B0645BF5408D976E1220AA1B4100000000000000000000000000000000295C8FC2A75BF54048E17A940CAA1B410000000000000000000000000000000096438B6CF95BF5404E6210D8F4A91B41000000000000000000000000000000004260E5D0125CF54039B4C876EDA91B410000000000000000000000000000000048E17A14185CF54025068195EAA91B41000000000000000000000000000000000E2DB29D735CF540E7FBA971CDA91B4100000000000000000000000000000000713D0AD7A75CF540105839B4BEA91B4100000000000000000000000000000000C3F5285CBD5CF5409CC420B0C3A91B410000000000000000000000000000000039B4C876CC5CF540C74B3709C9A91B4100000000000000000000000000000000448B6CE7FD5CF54021B072E8F1A91B4100000000000000000000000000000000E17A14AE015DF54075931884F6A91B410000000000000000000000000000000066666666FA5CF5400E2DB29D1CAA1B4100000000000000000000000000000000BE9F1A2F4D5DF540A4703D8A4DAA1B4100000000000000000000000000000000F2D24D62AC5DF5401B2FDD2485AA1B41000000000000000000000000000000008716D9CEBD5DF540355EBAC98FAA1B41000000000000000000000000000000008716D9CECB5DF5401058393499AA1B4100000000000000000000000000000000B4C876BED75DF540A01A2FDDA2AA1B410000000000000000000000000000000077BE9F1A095EF5407D3F35DECBAA1B4100000000000000000000000000000000713D0AD7095EF540BE9F1AAFCDAA1B4100000000000000000000000000000000EC51B81E075EF540E17A142ECFAA1B4100000000000000000000000000000000E7FBA9F1025EF540C520B072D0AA1B41000000000000000000000000000000000AD7A370FD5DF54083C0CA21D1AA1B41000000000000000000000000000000003D0AD7A3F85DF5409EEFA746D1AA1B41000000000000000000000000000000008FC2F528F05DF5409CC420B0D0AA1B4100000000000000000000000000000000A69BC420605EF5406210583908AB1B4100000000000000000000000000000000A245B6F37B5EF540DBF97EEA15AB1B4100000000000000000000000000000000E92631088C5EF540D7A370BD1DAB1B410000000000000000000000000000000060E5D022A75EF5408D976E1219AB1B41000000000000000000000000000000009CC420B0AE5EF54054E3A51B17AB1B41000000000000000000000000000000001D5A643BB75EF54046B6F37D14AB1B41000000000000000000000000000000003108AC1CBE5EF5401283C0CA11AB1B41000000000000000000000000000000003F355EBAC35EF540F6285C8F0FAB1B41000000000000000000000000000000009A999999C75EF540B81E85EB0CAB1B4100000000000000000000000000000000DD240681CB5EF54014AE476109AB1B41000000000000000000000000000000002DB29DEFCD5EF540713D0AD705AB1B41000000000000000000000000000000008FC2F528CE5EF54004560EAD02AB1B410000000000000000000000000000000091ED7C3FCD5EF5406F12834000AB1B410000000000000000000000000000000048E17A14CC5EF5409EEFA746FEAA1B41000000000000000000000000000000001F85EB51D65EF54033333333FCAA1B4100000000000000000000000000000000D578E9264160F540C1CAA1456BAB1B4100000000000000000000000000000000D9CEF7537F5FF5408716D9CE92AB1B4100000000000000000000000000000000AAF1D24DB85FF5407F6ABCF4AEAB1B4100000000000000000000000000000000FA7E6ABCDC5FF540E5D0225BC1AB1B4100000000000000000000000000000000643BDF4FDF5FF5401904560EC1AB1B41000000000000000000000000000000001B2FDD24E85FF540FA7E6ABCC0AB1B410000000000000000000000000000000025068195F15FF54054E3A51BC1AB1B4100000000000000000000000000000000508D976EFA5FF540F2D24D62C2AB1B410000000000000000000000000000000021B072680160F5402B8716D9C3AB1B41000000000000000000000000000000008D976E12CD60F5401B2FDD24F2AB1B4100000000000000000000000000000000A4703D0A4761F540643BDF4F0EAC1B410000000000000000000000000000000014AE47E11262F5406891EDFC3BAC1B410000000000000000000000000000000039B4C8765462F540105839344BAC1B4100000000000000000000000000000000AAF1D24D5C62F5407B14AEC74DAC1B41000000000000000000000000000000006DE7FBA96162F54008AC1CDA50AC1B4100000000000000000000000000000000C976BE9F6462F540E3A59BC453AC1B41000000000000000000000000000000009EEFA7C66362F540713D0AD755AC1B41000000000000000000000000000000004E6210586162F540D7A370BD58AC1B4100000000000000000000000000000000B4C876BE5B62F5408716D9CE5AAC1B4100000000000000000000000000000000BC7493182E62F5401283C0CA68AC1B41000000000000000000000000000000007F6ABC741F62F5408D976E126DAC1B4100000000000000000000000000000000CBA145B60D62F540FA7E6A3C71AC1B410000000000000000000000000000000054E3A59BB861F5407D3F35DE84AC1B4100000000000000000000000000000000
