﻿_id,ogc_fid,id,objctbegin,klasse,imgeo_type,wkb_geometry
1,1,592382,2014-10-06,Scheiding,muur,010600002040710000010000000103000000010000000E000000B81E85EB9134F3406F12834042B81B41A8C64B375934F3403108AC1C3BB81B412B8716D95A34F340105839343AB81B418FC2F5284C34F3406666666638B81B41E7FBA9F14634F34048E17A943AB81B41B29DEFA74634F34017D9CEF73AB81B416891ED7C4934F34083C0CA213CB81B4114AE47E14834F34052B81E853CB81B4183C0CAA14B34F340A01A2FDD3CB81B41250681955534F34077BE9F1A3EB81B41F6285C8F5634F340F853E3A53DB81B417B14AE478934F340AE47E1FA43B81B41250681958D34F3407593188444B81B41B81E85EB9134F3406F12834042B81B41
2,2,592386,2014-10-06,Scheiding,muur,010600002040710000010000000103000000010000000D0000009CC420B00234F3403D0AD72332B81B411283C0CA0734F34023DBF9FE2FB81B4152B81E85F733F34023DBF9FE2DB81B413F355EBAF533F340CFF753E32EB81B4166666666BC33F3405839B4C827B81B4108AC1C5AB833F3400C022B072AB81B41BA490C02EF33F340C3F528DC30B81B411B2FDD24EE33F340B6F3FD5431B81B4117D9CEF7F533F340C1CAA14532B81B4146B6F3FDFA33F34014AE47E132B81B418716D9CEFB33F3401904568E32B81B4160E5D022FD33F340B29DEFA732B81B419CC420B00234F3403D0AD72332B81B41
3,3,591409,2014-10-06,Scheiding,muur,010600002040710000010000000103000000010000000D00000017D9CEF72333F340A4703D8A37D11B411F85EB513433F3400000008030D11B41DBF97E6A3433F34048E17A1430D11B41C976BE9F3433F340F6285C0F2FD11B41A4703D0A3133F340508D97EE2DD11B41C3F5285C2B33F34079E926B12DD11B41AE47E17A2633F3407F6ABC742ED11B416DE7FBA91533F340A69BC4A035D11B41EC51B81E1533F3406DE7FB2937D11B4146B6F3FD1833F3409318045638D11B414A0C022B1F33F340BA490C8238D11B41A69BC4202233F340FED478E937D11B4117D9CEF72333F340A4703D8A37D11B41
4,4,592158,2014-10-06,Scheiding,muur,010600002040710000010000000103000000010000000D000000A69BC4206C34F34039B4C87605B81B41BE9F1A2F6934F3404E62105804B81B41DD2406816934F340E5D022DB03B81B4185EB51B86434F340AAF1D24D03B81B41D122DBF95C34F34021B0726802B81B41000000005C34F340FCA9F1D202B81B4146B6F3FD2434F34039B4C8F6FBB71B41508D976E2034F340355EBA49FEB71B41FCA9F1D25934F340B81E856B05B81B4104560E2D5834F340CDCCCC4C06B81B41C976BE9F6634F34048E17A1408B81B411283C0CA6B34F340448B6CE705B81B41A69BC4206C34F34039B4C87605B81B41
5,5,618961,2014-10-06,Scheiding,muur,010600002040710000010000000103000000010000000F0000005C8FC2F5B06AF3405A643BDF3DC61B41643BDF4FA36AF340E7FBA9F13AC61B41273108AC966AF340CBA1453639C61B41AAF1D24D886AF34021B072E838C61B41000000006C6AF3401283C0CA39C61B4160E5D022656AF34021B0726838C61B41105839B45A6AF3401904568E3BC61B41250681955B6AF340FA7E6ABC3BC61B41B6F3FDD4666AF340A4703D0A3EC61B41C74B3789896AF34014AE47E13CC61B41AE47E17A926AF3403108AC1C3DC61B41AAF1D24D9A6AF3403F355E3A3EC61B4123DBF97EA66AF340508D97EE40C61B413BDF4F8DAD6AF34021B072E83EC61B415C8FC2F5B06AF3405A643BDF3DC61B41
6,6,618986,2014-10-06,Scheiding,muur,01060000204071000001000000010300000001000000150000002B8716D9B86BF3401D5A643B7EC61B41EC51B81EB76BF3409A99999977C61B411F85EB51B46BF3401B2FDD2474C61B419EEFA7C6AB6BF340713D0A5771C61B41CBA145B6A96BF340E7FBA9F170C61B41C520B0729C6BF340E17A142E6EC61B41C976BE9F986BF34083C0CA216FC61B4117D9CEF7936BF340355EBA4970C61B410C022B87946BF340FCA9F1D271C61B41CDCCCCCC946BF34096438BEC71C61B417D3F355EA06BF340F4FDD4F873C61B41B29DEFA7A66BF34077BE9F9A77C61B414C378941A86BF340DF4F8D177CC61B41643BDF4FA96BF3400AD7A3F07FC61B412FDD2406AF6BF3401B2FDD2481C61B41D9CEF753AD6BF3408FC2F5A881C61B41AE47E17AB46BF340A69BC42083C61B41560E2DB2B56BF3404C3789C182C61B4104560E2DBE6BF3406DE7FB2980C61B413F355EBABF6BF34079E926B17FC61B412B8716D9B86BF3401D5A643B7EC61B41
7,7,602232,2014-10-06,Scheiding,muur,0106000020407100000100000001030000000100000005000000D9CEF753054AF340560E2D32BEB61B41D578E9266F49F3406ABC7493B1B61B415A643BDF6949F3407B14AE47B4B61B41DD240681014AF340A4703D0AC1B61B41D9CEF753054AF340560E2D32BEB61B41
8,8,603012,2014-10-06,Scheiding,muur,010600002040710000010000000103000000010000000500000077BE9F1AB948F34077BE9F1AC3BB1B415A643BDFBB48F34085EB5138C2BB1B413108AC1CAE46F34085EB51B85BBB1B4123DBF97EAA46F340560E2DB25CBB1B4177BE9F1AB948F34077BE9F1AC3BB1B41
9,9,602027,2014-10-06,Scheiding,muur,0106000020407100000100000001030000000100000009000000AAF1D24DA046F34046B6F37D38B61B4104560E2D9446F340AC1C5A6436B61B419CC420B07846F34096438B6C34B61B41F853E3A57546F3406666666637B61B41B29DEFA79046F3406666666639B61B410C022B879646F340AC1C5A643AB61B41BE9F1A2FA346F34008AC1C5A3EB61B41FA7E6ABCAC46F3407F6ABC743CB61B41AAF1D24DA046F34046B6F37D38B61B41
10,10,602036,2014-10-06,Scheiding,muur,01060000204071000001000000010300000001000000060000000AD7A370BF48F3407B14AE477AB61B41AAF1D24D2049F340105839B471B61B419A9999991B49F3401B2FDDA46EB61B41E17A14AEAD48F34052B81E8578B61B415A643BDFB148F340AE47E17A7BB61B410AD7A370BF48F3407B14AE477AB61B41
