﻿_id,ogc_fid,objectid,legenda_1,nr,routenaam,fase,wkb_geometry
1,1,1,1. Scheveningen Haven,1,Binnenstad - Regentes - Scheveningen Haven,Gereed,
2,2,2,10. Verlengde Velostrada,10,Verlengde Velostrada Mariahoeve - Laan van NOI - Binckhorst - Station HS,Voorbereiding,
3,3,3,10. Verlengde Velostrada,10,Verlengde Velostrada Mariahoeve - Laan van NOI - Binckhorst - Station HS,Gereed,
4,4,4,10. Verlengde Velostrada,10,Verlengde Velostrada Mariahoeve - Laan van NOI - Binckhorst - Station HS,Gereed,
5,5,5,11. Laakweg,11,Moerwijk - Laakweg - Binckhorst,Ontbrekend,
6,6,6,11. Laakweg,11,Moerwijk - Laakweg - Binckhorst,Gereed,
7,7,7,12. Loosduinen,12,Regentes - Loosduinen,Gereed,
8,8,8,13. Vroondaal,13,Transvaal - Leyenburg - Vroondaal,Gereed,
9,9,9,14. Vrederust,14,Moerwijk - Vrederust (via Melis Stokelaan),Ontbrekend,
10,10,10,15. Rijswijk / Delft (via Oudemanstraat),15,Binnenstad - Rijswijk - Delft (via Oudemanstraat / Rembrandtkade),Gereed,
11,11,56,19. Lijn 11 / Haagse Markt,19,Lijn 11 / Haagse Markt,Gereed,
12,12,57,6. Wateringseveld,6,Binnenstad - Schilderswijk - Wateringseveld - Midden Delfland,Voorbereiding,
13,13,58,15. Rijswijk / Delft (via Oudemanstraat),15,Binnenstad - Rijswijk - Delft (via Oudemanstraat / Rembrandtkade),Gereed,
14,14,59,15. Rijswijk / Delft (via Oudemanstraat),15,Binnenstad - Rijswijk - Delft (via Oudemanstraat / Rembrandtkade),Ontbrekend,
15,15,60,10. Verlengde Velostrada,10,Verlengde Velostrada Mariahoeve - Laan van NOI - Binckhorst - Station HS,Gereed,
16,16,61,9. Scheveningen Dorp,9,Binnenstad - Internationale Zone - scheveningen Dorp / lijn 1,Voorbereiding,
17,17,62,9. Scheveningen Dorp,9,Binnenstad - Internationale Zone - scheveningen Dorp / lijn 1,Ontbrekend,
18,18,63,15. Rijswijk / Delft (via Oudemanstraat),15,Binnenstad - Rijswijk - Delft (via Oudemanstraat / Rembrandtkade),Gereed,
19,19,64,5. Trekfietstrace,5,Trekvliettrace binnenstad - Ypenburg,Gereed,
20,20,65,5. Trekfietstrace,5,Trekvliettrace binnenstad - Ypenburg,Gereed,
21,21,66,5. Trekfietstrace,5,Trekvliettrace binnenstad - Ypenburg,Ontbrekend,
22,22,67,16. Ypenburg / Nootdorp,16,Binnenstad - Binckhorst - Ypenburg - Nootdorp,Gereed,
23,23,68,16. Ypenburg / Nootdorp,16,Binnenstad - Binckhorst - Ypenburg - Nootdorp,Ontbrekend,
24,24,69,16. Ypenburg / Nootdorp,16,Binnenstad - Binckhorst - Ypenburg - Nootdorp,Gereed,
25,25,70,2. Leidschenveen,2,Binnenstad - Bezuidenhout - Leidschenveen,Gereed,
26,26,71,15. Rijswijk / Delft (via Oudemanstraat),15,Binnenstad - Rijswijk - Delft (via Oudemanstraat / Rembrandtkade),Gereed,
27,27,72,7. Spoorwijk - Rijswijk/Delft (via Waldorpstraat),7,Binnenstad - Spoorwijk - Rijswijk - Delft,Gereed,
28,28,73,6. Wateringseveld,6,Binnenstad - Schilderswijk - Wateringseveld - Midden Delfland,Gereed,
29,29,11,16. Ypenburg / Nootdorp,16,Binnenstad - Binckhorst - Ypenburg - Nootdorp,Gereed,
30,30,12,17. Wassenaar,17,Binnenstad - Haagse Bos - Wassenaar,Gereed,
31,31,13,17. Wassenaar,17,Binnenstad - Haagse Bos - Wassenaar,Gereed,
32,32,14,17. Wassenaar,17,Binnenstad - Haagse Bos - Wassenaar,Gereed,
33,33,15,17. Wassenaar,17,Binnenstad - Haagse Bos - Wassenaar,Gereed,
34,34,16,18. Meijendel (via Pompstationweg),18,Meijendel (via Pompstationweg),Gereed,
35,35,17,19. Lijn 11 / Haagse Markt,19,Lijn 11 / Haagse Markt,Ontbrekend,
36,36,18,2. Leidschenveen,2,Binnenstad - Bezuidenhout - Leidschenveen,Gereed,
37,37,19,3. Javastraat - Laan van Meerdervoort,3,Javastraat - Laan van Meerdervoort,Gereed,
38,38,20,4. Scheveningen Bad,4,Binnenstad - Scheveningen Bad,Gereed,
39,39,21,5. Trekfietstrace,5,Trekvliettrace binnenstad - Ypenburg,Gereed,
40,40,22,5. Trekfietstrace,5,Trekvliettrace binnenstad - Ypenburg,Gereed,
41,41,23,5. Trekfietstrace,5,Trekvliettrace binnenstad - Ypenburg,Gereed,
42,42,24,5. Trekfietstrace,5,Trekvliettrace binnenstad - Ypenburg,Ontbrekend,
