﻿_id,ogc_fid,nummer,inhoud,soort,fractie,wkb_geometry
1,1,10331,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000EBD8B5F35B28FA4029714D624BD41941
2,2,219,UNKNOWN,Bovengrondse container,Glas,010400002040710000010000000101000000D67A36B66DC7F940632DE1BDAAE51941
3,3,10401,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000B894FFFF9FCFF940D69DFFFF8BF51941
4,4,INP109,1000 liter,Inpandige container,Restafval,010400002040710000010000000101000000BC2761785FEEF940FEDD907592DA1941
5,5,10297,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000075A4573968F7F940787F7A94D1E11941
6,6,10373,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000008DCEB3C808B2F94018A02A87F3F41941
7,7,294,UNKNOWN,Ondergrondse container,Glas,01040000204071000001000000010100000036767A147CC6F940B2F30D2D5FFE1941
8,8,10332,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000DD8C7E6AA83BFA4084FCB9C986D01941
9,9,10130,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000035DD1FFBBAA2F9401E7F1CB1C5DC1941
10,10,INP101,1400 liter,Inpandige container,Restafval,0104000020407100000100000001010000003F053D0A23CEF940B4B6035629C01941
11,11,10200,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000A2FF760484AEF940131B2B1E5AEF1941
12,12,,UNKNOWN,Achter lossen,Glas,010400002040710000010000000101000000C839703DD27CF9408F3118842ADC1941
13,13,289,UNKNOWN,Bovengrondse container,Restafval,010400002040710000010000000101000000248329715D96FA40AFCD8140EAEF1941
14,14,286,UNKNOWN,Ondergrondse container,Glas,0104000020407100000100000001010000007DDBB5F39385F9406E85FBA9EDED1941
15,15,INP078,1400 liter,Inpandige container,Restafval,01040000204071000001000000010100000063665BB8EEA4F9407F0D8CDB68DB1941
16,16,443,UNKNOWN,Ondergrondse container,Glas,0104000020407100000100000001010000008927438B467CFA40F4977EEA07E61941
17,17,10033,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000AD7124068BDDF940244C4761C1E41941
18,18,230,UNKNOWN,Bovengrondse container,Glas,010400002040710000010000000101000000501E6CE75F38FA40591F95C398D71941
19,19,,UNKNOWN,Half verdiepte container,Textiel,0104000020407100000100000001010000008AE000FCAAF7F9401CD070C40EE31941
20,20,10110,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000003E096ED71BC3F940E42F6A5FFEE01941
21,21,10250,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000012489DEF6D7FF94013C3058135D11941
22,22,233,UNKNOWN,Ondergrondse container,Glas,0104000020407100000100000001010000007A29438B1E00FA406CB2ADC781EE1941
23,23,INP029,1400 liter,Inpandige container,Restafval,01040000204071000001000000010100000026FFBB74D9D6F940104C4761BDFD1941
24,24,10288,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000038A22CB24304FA4058B4D84E9AEE1941
25,25,10097,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000038AC03562A19FA4094E5E07A9DFB1941
26,26,446,UNKNOWN,Ondergrondse container,Glas,010400002040710000010000000101000000AC7B143A6F6AFA40BAAA74C966ED1941
27,27,10380,3800 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000E4C8A4CCB0BEF94063524466DAF01941
28,28,242,UNKNOWN,Half verdiepte container,Glas,01040000204071000001000000010100000000F2782C6E4CFA402EDA51E589D71941
29,29,10342,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000006644726879E8F940E58DA746D7C81941
30,30,10403,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000006395FFFF9FA8F940AF9DFFFF97FB1941
31,31,INP047,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000BE4C1E8515DBF94082509D6F97BF1941
32,32,INP042,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000A8CFDE4FDFE2F940B2D35D3AA6BB1941
33,33,,UNKNOWN,Half verdiepte container,Glas,0104000020407100000100000001010000008DED3DEBA284FA401696BA36EBF51941
34,34,INP024,750 liter,Inpandige container,Restafval,010400002040710000010000000101000000CD6222DBB584FA40C7E93689BAE41941
35,35,INP045,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000CE89285C8DF5F94017EE8C9783BB1941
36,36,INP039,1400 liter,Inpandige container,Restafval,0104000020407100000100000001010000001283D24D02A3FA408106916D0FE41941
37,37,10042,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000CDA22CB25FDEF9408662203028EB1941
38,38,INP026,1300 liter,Inpandige container,Restafval,010400002040710000010000000101000000B51186213BAFF9407F9FA1C559CB1941
39,39,,UNKNOWN,Achter lossen,Glas,01040000204071000001000000010100000046D5345E0689F94067AA012B0CDB1941
40,40,10036,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000009794FFFFC1D6F940A0B4D8CE93E21941
41,41,INP040,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000C6BDB19D45D1FA408E85FBA99EDE1941
42,42,10126,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000B568C0E06E97F9405244A271C5D81941
43,43,267,UNKNOWN,Bovengrondse container,Glas,01040000204071000001000000010100000088206CE74FA6F9406F2B97EEFEC61941
44,44,10127,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000C8E696937671F940FE0B725B74E11941
45,45,AANP514,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000007AD02243D1F9401DA2558E7ED71941
