﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,datum,sprekker,underwerp,tal boeken,titel(s) boek(en),auteur(s) boek(en),taal boek(en),soart(en) boek(en),tal siden,field14,field15,field16,field17,field18,field19
1,1,Datum,Sprekker,Underwerp fan lêzing,Tal besprutsen boeke,Titel(s) Boek(en),Auteur(s) Boek(en),Taal Boek(en),Soart(en) Boek(en),Tal siden,Soart lêzing,Opm,,,,,,,,,,,,,,,,,
2,2,19500127,Sierksma,Boek,,Reederij Waterman,"Woude, van der, J.",NL,Roman,4,Resinsje,,,,,,,,,,,,,,,,,,
3,3,19500303,Sierksma,Boek,,De Reedridder,"Wadman, A.",FRL,Roman,3,Resinsje,,,,,,,,,,,,,,,,,,
4,4,19500414,Sierksma,Boek,,Nei sawntich jier,"Wumkes, G.",FRL,Proaza,6,Resinsje,,,,,,,,,,,,,,,,,,
5,5,19500526,Sierksma,Boek,,Forgetten post,"Tuinen, van, W.",FRL,Roman,10,Resinsje,,,,,,,,,,,,,,,,,,
6,6,19500825,Sierksma,Boek,,Ta him dyn bigearte,"Fear, van der, Y.",FRL,Roman,8,Resinsje,,,,,,,,,,,,,,,,,,
7,7,19500908,Sierksma,Boek,,"Nes, in doarp yn 'e Dongeradielen","Boelens, K.R.",FRL,Proaza,7,Resinsje,,,,,,,,,,,,,,,,,,
8,8,19501006,Sierksma,Boek,,Eachweiding,"Folkertsma, E.B.",FRL,Proaza,9,Resinsje,,,,,,,,,,,,,,,,,,
9,9,19501020,Sierksma,Verzamelde werken,,,,,,6,Algemien,,,,,,,,,,,,,,,,,,
10,10,19501103,Sierksma,Christelijke friese romans,,,,,,6,Algemien,,,,,,,,,,,,,,,,,,
11,11,19501121,Sierksma,Boek,2,"Jerk, Núnders","Straatsma, T., Spanninga, S.",FRL,"Poezie, roman",7,Resinsje,,,,,,,,,,,,,,,,,,
12,12,19501212,Sierksma,Boek,,Tusken Boarn en Tsjonger,"Burgy, G.",FRL,Roman,6,Resinsje,,,,,,,,,,,,,,,,,,
13,13,19510202,Sierksma,Boek,,Twiljocht teltsjes,"Kloosterman, S.",FRL,Ferhalen,4,Resinsje,,,,,,,,,,,,,,,,,,
14,14,19510330,Sierksma,Boek,,Liefdespoezie,"Vries, de, H.",NL,Poezie,6,Resinsje,,,,,,,,,,,,,,,,,,
15,15,19510424,Sierksma,Boek,,Hessel Ypma,"Akkerman, P.",FRL,Roman,8,Resinsje,,,,,,,,,,,,,,,,,,
16,16,19510522,Sierksma,Friese romans,,,,,,7,Algemien,,,,,,,,,,,,,,,,,,
17,17,19511002,Sierksma,Boek,,Frjemde epistels,"Jonkman, G.",FRL,Ferhalen,7,Resinsje,,,,,,,,,,,,,,,,,,
18,18,19511010,Sierksma,Dichter,,,"Spanninga, S.",FRL,Poezie,6,Resinsje,,,,,,,,,,,,,,,,,,
19,19,19511106,Sierksma,Boek,,Untwijk,"Dykstra, K",FRL,Poezie,7,Resinsje,,,,,,,,,,,,,,,,,,
20,20,19520125,Dam,Himsels,,Eigen wurk,"Dam, F.",FRL,Poezie,6,Deklamaasje,,,,,,,,,,,,,,,,,,
21,21,19520321,"Baaren, van",Boek,,Tussen Twee Vuren,"Sierksma, F.",NL,Proaza,6,Resinsje,,,,,,,,,,,,,,,,,,
22,22,19520416,Sierksma,Boek,,Bijdrage tot de Kerkgeschiedenis van Friesland,"Bruna, E.",NL,Proaza,8,Resinsje,,,,,,,,,,,,,,,,,,
23,23,19520502,Sierksma,Boek,,Sawn is in Galgefol,"Dam, F., Dykstra, K., Fear, fan der Y., Jonkman, G., Sikkema, M., Spanninga, S., Wadman, A.",FRL,Ferhalen,7,Resinsje,,,,,,,,,,,,,,,,,,
24,24,19520530,Sierksma,Boek,,Skaedbylden,"Sikkema, M.",FRL,Poezie,7,Resinsje,,,,,,,,,,,,,,,,,,
25,25,19520613,Sierksma,Boek,,Read en Grien,"Tuinen, van, R.W.",FRL,Poezie,8,Resinsje,,,,,,,,,,,,,,,,,,
26,26,19520627,Sierksma,Boek,,Sa Seach ik Fryslân,"Brolsma, R.",FRL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
27,27,19520711,Sierksma,Boek,,Ik en Menheer,"Fear, fan der, Y.",FRL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
28,28,19520725,Sierksma,Boek,,Het Fries in Nederland,"Foppema, Y.",NL,Proaza,7,Resinsje,,,,,,,,,,,,,,,,,,
29,29,19520808,Sierksma,Boek,,De Wylde Fûgel,"Kloosterman, S.",FRL,Poezie,6,Resinsje,,,,,,,,,,,,,,,,,,
30,30,19520822,Wadman,Boek,,Trije Tsjûgen,"Dam, F.",FRL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
31,31,19520919,Sierksma,Boek,,Anna Gasparii,"Vries, De, T.",NL,Roman,8,Resinsje,,,,,,,,,,,,,,,,,,
32,32,19521003,Sierksma,Boek,,Het Eiland der Sirenen,"Haan, Den, J.",NL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
33,33,19521007,Brouwer,Boek,2,Friese Persoonsnamen & Fryske Nammekunde 1,"Vries, De, W., Sipma, P.",NL/FRL,Proaza,4,Resinsje,,,,,,,,,,,,,,,,,,
34,34,19521017,Sierksma,Boek,,Het Geheim,"Charles, J.B.",NL,Poezie,8,Resinsje,,,,,,,,,,,,,,,,,,
35,35,19521031,Sierksma,Boekewike '52,,,,,,7,Algemien,,,,,,,,,,,,,,,,,,
