﻿_id,ogc_fid,stembureau,straatnaam,huisnummer,postcode,woonplaats,buurtnaam,wijknaam,totaal_aantal_stemmen,vvd,partij van de arbeid (p.v.d.a.),pvv (partij voor de vrijheid),sp (socialistische partij),cda,democraten 66 (d66),christenunie,groenlinks,staatkundig gereformeerde partij (sgp),partij voor de dieren,50plus,ondernemerspartij,vnl (voornederland),denk,nieuwe wegen,forum voor democratie,de burger beweging,vrijzinnige partij,geenpeil,piratenpartij,artikel 1,niet stemmers,libertarische partij (lp),lokaal in de kamer,jezus leeft,stemnl,blanco,ongeldig,wkb_geometry
1,1,Gemeentehuis,Weteringsingel,1,3342AE,Hendrik-Ido-Ambacht,Dorp,Centrum,1564,356,53,252,72,172,117,95,72,207,27,46,2,6,36,4,23,1,1,1,1,6,0,0,1,4,0,2,7,0101000020E610000087DA5307BE8C1240008EAFF120EC4940
2,2,Emmastaete,Emmasingel,12G,3341XD,Hendrik-Ido-Ambacht,Oostendam,Centrum,1012,160,42,119,65,137,72,72,29,254,17,27,0,3,1,0,9,0,0,0,2,0,1,0,0,1,0,1,0,0101000020E6100000EFEC9F952296124084F54476EFEC4940
3,3,OBS De Bron,Admiraal de Ruyterlaan,1,3342TA,Hendrik-Ido-Ambacht,Dorp,Centrum,1339,268,55,175,90,155,113,92,53,223,31,41,1,3,11,1,20,0,1,0,2,1,0,0,0,0,0,0,3,0101000020E610000086B429A29A811240CB70D82EF7EB4940
4,4,St. Hervormde Jeugdfederatie,Vijverhof,10,3341TS,Hendrik-Ido-Ambacht,Oostendam,Centrum,653,106,30,83,25,128,46,58,29,114,5,14,0,1,4,0,5,0,0,0,1,0,0,0,1,1,0,1,1,0101000020E61000006B390E485B8F1240D5A6A03E23EC4940
5,5,Willem de Zwijgerschool,Graaf Willemlaan,20,3341CE,Hendrik-Ido-Ambacht,Oostendam,Centrum,975,92,36,90,55,93,41,81,30,371,22,20,0,1,20,1,15,0,0,0,1,0,1,1,0,1,0,1,2,0101000020E61000009DD7BCE43D9212400B3E3FFD91EC4940
6,6,Wielstaete,Van Kijfhoekstraat,146,3341SP,Hendrik-Ido-Ambacht,Kruiswiel,Centrum,913,132,56,116,53,111,60,57,40,207,14,27,2,3,7,0,12,0,0,0,5,0,1,0,3,1,0,1,5,0101000020E610000088CE3FD77999124098CD128B07EC4940
7,7,Gereformeerde Kerk Open Hof,Schildmanstraat,72A,3342BS,Hendrik-Ido-Ambacht,Dorp,Centrum,1210,250,50,128,59,186,76,96,32,244,22,28,1,3,0,2,27,0,0,0,2,0,1,0,0,2,0,1,0,0101000020E61000003EE7D14E2C8A1240D487232F73EC4940
8,8,OBS De Bron,Bekestein,50,3343CB,Hendrik-Ido-Ambacht,Zuid,Krommeweg,1312,308,58,224,92,136,157,54,99,35,43,44,4,9,4,2,29,2,0,0,3,2,0,0,1,1,0,2,3,0101000020E61000003F5B8FF8AB851240BABE899238EB4940
9,9,CBS De Meander,Bekestein,56,3343CB,Hendrik-Ido-Ambacht,Zuid,Krommeweg,720,166,40,98,46,111,75,39,44,42,16,21,0,2,0,1,16,0,0,0,1,0,0,0,0,0,0,0,2,0101000020E61000009EEFE5089D85124086BAA37F36EB4940
10,10,Sporthal De Ridderhal,Hoge Kade,60,3341BE,Hendrik-Ido-Ambacht,Dorp,Centrum,1062,325,43,152,53,128,96,57,44,70,20,24,2,6,5,1,32,0,0,0,0,0,0,0,1,0,0,0,3,0101000020E610000054396423AC8D12407F44F07AF3EB4940
11,11,Wooncomplex De Kruidhof,Kruidhof,1,3343BX,Hendrik-Ido-Ambacht,Noord,Krommeweg,1263,230,48,210,122,168,113,76,53,118,28,53,0,5,4,1,30,0,0,0,0,0,0,0,0,0,0,2,2,0101000020E610000005E3AE52528912409A57ADBF42EB4940
12,12,Postduivenvereniging De Luchtbode,Reeweg,89,3343LG,Hendrik-Ido-Ambacht,Dorp,Centrum,677,157,35,91,48,87,45,50,27,70,13,25,0,2,0,0,21,0,0,0,3,0,0,0,0,1,0,2,0,0101000020E61000006CEEB142DF85124079B3CE71B8EB4940
13,13,Wijkgemeente de Ark,Olijfgaarde,12,3344RP,Hendrik-Ido-Ambacht,West,De Volgerlanden,831,217,21,116,33,112,67,81,35,93,15,14,1,4,6,0,11,0,0,0,3,0,0,0,1,0,0,0,1,0101000020E6100000CF1805DA09931240CE75ED6A60EB4940
14,14,Zorgorganisatie De Blije Borgh,Gerard Alewijnsstraat,18,3341GD,Hendrik-Ido-Ambacht,Kruiswiel,Centrum,794,163,27,115,45,93,63,67,36,121,11,14,2,4,6,1,18,1,0,1,0,1,0,0,0,0,0,1,4,0101000020E6100000D8B4B03DB79312406BF875EEC2EB4940
15,15,Sporthal De Sophiahal ,Sophiapromenade,9,3344PL,Hendrik-Ido-Ambacht,West,De Volgerlanden,3447,1157,130,431,202,363,315,149,169,182,76,102,4,17,50,3,75,0,1,1,7,3,0,0,1,2,0,6,1,0101000020E6100000202E53F33A951240660EC139C3EA4940
16,16,Sophiastaete,Druivengaarde,19,3344PK,Hendrik-Ido-Ambacht,West,De Volgerlanden,1132,327,39,136,67,153,90,55,60,90,23,29,0,4,13,2,30,1,0,0,1,2,2,0,4,0,0,2,2,0101000020E61000004BD58D1C57931240D5843478B6EA4940
