﻿_id,ogc_fid,imgeo_klasse,imgeo_type_plus,x,y,long,lat,id
1,1,Mast,bovenleidingmast,76878.75,452721.969,4.24811514226611,52.0572866637138,278012
2,2,Mast,bovenleidingmast,76909.75,452736.813,4.2485636750945,52.0574244309407,278013
3,3,Mast,bovenleidingmast,76939.573,452749.813,4.24899547337702,52.0575454593061,278014
4,4,Mast,bovenleidingmast,76770.774,453867.149,4.2462786945374,52.0675627247027,278016
5,5,Mast,bovenleidingmast,76754.067,453880.122,4.24603210620034,52.0676769483247,278017
6,6,Mast,bovenleidingmast,76855.535,451284.93,4.24810536068769,52.0443692415171,278020
7,7,Mast,bovenleidingmast,76871.508,451268.375,4.24834193635105,52.0442227191253,278021
8,8,Mast,bovenleidingmast,76862.479,451277.913,4.24820816711861,52.0443071610987,278022
9,9,Mast,bovenleidingmast,76994.084,451147.236,4.25015600742535,52.0431513479327,278025
10,10,Mast,bovenleidingmast,76988.344,451152.018,4.25007126315862,52.0431935143484,278026
11,11,Mast,bovenleidingmast,76984.227,451156,4.25001035444247,52.0432287197999,278027
12,12,Mast,bovenleidingmast,77031.883,452801.217,4.25032946831408,52.0580204049048,278030
13,13,Mast,bovenleidingmast,77011.103,452784.63,4.25003031401195,52.0578684192326,278031
14,14,Mast,bovenleidingmast,77082.066,452856.694,4.25104840653904,52.0585260155526,278033
15,15,Mast,bovenleidingmast,81573.104,452585.446,4.31658119811536,52.0567017154947,66776365
16,16,Mast,bovenleidingmast,81906.314,452773.263,4.32139866524918,52.0584336446421,66776366
17,17,Mast,bovenleidingmast,81869.416,452752.485,4.32086518049356,52.0582420481205,66776367
18,18,Mast,bovenleidingmast,77071.307,452834.205,4.25089668552344,52.0583224020546,278038
19,19,Mast,bovenleidingmast,77375.065,455988.148,4.25460774593384,52.0867083420509,66788325
20,20,Mast,bovenleidingmast,78792.656,457625.885,4.27492142494209,52.1016230460519,66791112
21,21,Mast,bovenleidingmast,78802.119,457587.1,4.27506818876233,52.101275802541,66791113
22,22,Mast,bovenleidingmast,78824.293,457626.647,4.27538292828001,52.1016342496393,66791114
23,23,Mast,bovenleidingmast,77531.151,453211.335,4.25751504240774,52.0617760197482,278051
24,24,Mast,bovenleidingmast,77536.58,453204.169,4.25759582149589,52.0617123805295,278052
25,25,Mast,bovenleidingmast,77495.052,453183.269,4.25699509703183,52.0615187517922,278054
26,26,Mast,bovenleidingmast,77500.461,453176.044,4.2570755981855,52.0614545799187,278055
27,27,Mast,bovenleidingmast,77300.773,453032.356,4.25419690717751,52.0601353392358,278048
28,28,Mast,bovenleidingmast,77306.553,453024.897,4.25428287194227,52.0600691184151,278049
29,29,Mast,bovenleidingmast,77391.931,453091.71,4.25551243270151,52.0606815085626,278060
30,30,Mast,bovenleidingmast,77364.086,453069.787,4.25511145283677,52.0604805933691,278062
31,31,Mast,bovenleidingmast,77625.071,453283.082,4.25886811857749,52.0624339094175,278066
32,32,Mast,bovenleidingmast,76543.028,451118.287,4.24358911813389,52.0428275377327,277886
33,33,Mast,bovenleidingmast,76452.934,451222.376,4.24225221094843,52.0437501889144,277889
34,34,Mast,bovenleidingmast,76495.68,451187.293,4.24288324187838,52.043440966208,277890
35,35,Mast,bovenleidingmast,76481.717,451196.911,4.24267753939725,52.0435254220387,277891
36,36,Mast,bovenleidingmast,76452.943,451194.09,4.2422588420835,52.0434959942826,277893
37,37,Mast,bovenleidingmast,76466.868,451182.936,4.24246434430936,52.0433977303314,277894
38,38,Mast,bovenleidingmast,76482.199,451170.789,4.24269056434615,52.0432907414424,277895
39,39,Mast,bovenleidingmast,76361.555,453650.806,4.24036146191852,52.0655605954186,277897
40,40,Mast,bovenleidingmast,76372.705,453651.424,4.24052389702935,52.0655677318021,277898
41,41,Mast,bovenleidingmast,76370.106,453657.765,4.24048454085736,52.0656243469292,277899
42,42,Mast,bovenleidingmast,76412.963,453677.584,4.2411048751871,52.0658085337214,277900
43,43,Mast,bovenleidingmast,76415.872,453670.662,4.24114888457559,52.065746741148,277901
44,44,Mast,bovenleidingmast,76446.407,453692.775,4.24158902773258,52.0659497925705,277902
45,45,Mast,bovenleidingmast,76449.662,453685.856,4.24163808094627,52.0658880758372,277903
46,46,Mast,bovenleidingmast,76487.773,452544.454,4.2424561824138,52.0556361445357,277904
47,47,Mast,bovenleidingmast,76491.785,452537.385,4.24251629280476,52.055573186563,277905
48,48,Mast,bovenleidingmast,76451.701,452515.575,4.24193697571736,52.0553715080369,277906
49,49,Mast,bovenleidingmast,76518.383,452561.188,4.24289856160594,52.0557908627211,277908
50,50,Mast,bovenleidingmast,76602.557,451077.328,4.24446606062655,52.0424678760213,277909
51,51,Mast,bovenleidingmast,76602.466,451061.395,4.24446838856105,52.0423246790081,277910
52,52,Mast,bovenleidingmast,76579.49,451083.212,4.24412854546046,52.0425174907133,277912
53,53,Mast,bovenleidingmast,76587.992,451090.297,4.244250823697,52.0425823637288,277913
54,54,Mast,bovenleidingmast,76633.202,451078.797,4.244912326705,52.0424854104734,277916
55,55,Mast,bovenleidingmast,76620.419,451050.535,4.24473251462972,52.0422296227603,277918
56,56,Mast,bovenleidingmast,76619.544,451071.779,4.24471489186789,52.0424204112502,277921
57,57,Mast,bovenleidingmast,76483.945,453709.631,4.24213249553201,52.0661065924028,277922
58,58,Mast,bovenleidingmast,76521.066,453726.396,4.24266990772404,52.0662625128786,277923
59,59,Mast,bovenleidingmast,76524.389,453719.551,4.2427199343058,52.0662014703364,277925
