﻿_id,ogc_fid,field_1,field_2,alblasserdam,field_4,field_5,field_6,field_7,field_8,field_9,field_10,field_11,field_12,field_13,field_14,field_15,field_16
1,1,"","","","","",Gemeentehuis,Openbare Bibliotheek,Stichting De Poort,Woonzorgcentrum De Waard,Sportcentrum Blokweer,School De Twijn (De Loopplank),Ds. Joannes Beukelmanschool,School 't Nokkenwiel,Multifunctioneel Centrum Maasplein,Het Kompas,Sportpark Molenzicht
2,2,"","","",Totaal,totaal %,1,2,3,4,5,6,7,8,9,10,11
3,3,"","",TOTAAL 1 VVD,1.907,"15,4","21,3","13,0","13,9","13,1","17,8","13,6","5,3","21,4","10,8","14,7","14,1"
4,4,"","",TOTAAL 2 Partij van de Arbeid (P.v.d.A.),684,"5,5","4,6","5,6","4,1","5,5","6,2","6,4","4,7","6,6","5,1","4,6","8,0"
5,5,"","",TOTAAL 3 PVV (Partij voor de Vrijheid),1.728,"14,0","11,8","16,5","9,4","15,5","14,1","15,5","9,0","16,1","18,0","11,9","10,9"
6,6,"","",TOTAAL 4 SP (Socialistische Partij),916,"7,4","5,1","9,0","4,7","9,0","7,3","9,2","5,4","7,4","10,1","6,3","7,1"
7,7,"","",TOTAAL 5 CDA,1.467,"11,9","12,4","12,8","11,3","12,6","12,0","13,5","10,3","9,7","10,6","11,0","13,1"
8,8,"","",TOTAAL 6 Democraten 66 (D66),797,"6,5","6,1","6,1","4,1","5,8","8,3","6,8","4,7","9,0","5,5","4,7","8,6"
9,9,"","",TOTAAL 7 ChristenUnie,1.112,"9,0","8,0","7,9","16,1","8,1","6,5","8,7","9,9","6,0","8,1","15,7","9,9"
10,10,"","",TOTAAL 8 GROENLINKS,618,"5,0","5,2","5,2","3,9","4,3","4,9","6,2","3,8","6,0","5,9","3,2","4,9"
11,11,"","",TOTAAL 9 Staatkundig Gereformeerde Partij (SGP),1.955,"15,8","15,8","13,0","25,2","18,1","11,5","12,1","39,2","5,9","15,7","20,6","14,3"
12,12,"","",TOTAAL 10 Partij voor de Dieren,245,"2,0","1,7","2,1","1,7","1,4","2,4","1,1","0,9","3,6","2,9","1,4","2,0"
13,13,"","",TOTAAL 11 50PLUS,350,"2,8","2,9","2,9","1,9","3,9","2,9","3,6","2,3","2,7","3,2","1,9","1,5"
14,14,"","",TOTAAL 12 OndernemersPartij,5,"0,0","0,1","0,0","0,0","0,1","0,1","0,0","0,0","0,1","0,1","0,0","0,0"
15,15,"","",TOTAAL 13 VNL (VoorNederland),51,"0,4","0,4","0,5","0,3","0,1","0,8","0,3","0,0","0,5","0,4","0,8","0,2"
16,16,"","",TOTAAL 14 DENK,210,"1,7","1,7","3,1","0,3","1,1","2,6","1,0","2,8","2,1","0,8","0,4","2,7"
17,17,"","",TOTAAL 15 NIEUWE WEGEN,15,"0,1","0,1","0,1","0,0","0,3","0,0","0,0","0,0","0,2","0,2","0,2","0,3"
18,18,"","",TOTAAL 16 Forum voor Democratie,212,"1,7","2,1","1,7","2,2","0,7","2,2","1,7","1,5","1,8","1,2","1,9","1,8"
19,19,"","",TOTAAL 17 De Burger Beweging,4,"0,0","0,0","0,0","0,2","0,0","0,0","0,0","0,0","0,1","0,1","0,0","0,0"
20,20,"","",TOTAAL 18 Vrijzinnige Partij,1,"0,0","0,0","0,1","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0"
21,21,"","",TOTAAL 19 GeenPeil,1,"0,0","0,1","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0"
22,22,"","",TOTAAL 20 Piratenpartij,28,"0,2","0,1","0,2","0,2","0,1","0,2","0,0","0,0","0,4","1,0","0,0","0,5"
23,23,"","",TOTAAL 21 Artikel 1,3,"0,0","0,0","0,1","0,0","0,1","0,0","0,0","0,0","0,1","0,0","0,0","0,0"
24,24,"","",TOTAAL 22 Niet Stemmers,2,"0,0","0,0","0,0","0,0","0,0","0,0","0,1","0,0","0,1","0,0","0,0","0,0"
25,25,"","",TOTAAL 23 Libertarische Partij (LP),1,"0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,1","0,0","0,0"
26,26,"","",TOTAAL 24 Lokaal in de Kamer,9,"0,1","0,1","0,0","0,0","0,1","0,1","0,1","0,0","0,1","0,3","0,0","0,0"
27,27,"","",TOTAAL 25 JEZUS LEEFT,28,"0,2","0,4","0,2","0,5","0,1","0,1","0,2","0,2","0,2","0,0","0,6","0,2"
28,28,"","",TOTAAL 26 StemNL,0,"0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0"
29,29,"","",Totaal per bureau,12.349,100,1.921,1.505,877,1.370,1.184,1.132,533,1.316,1.009,843,659
30,30,"","",Blanco,14, --,3,2,0,2,2,0,0,2,1,0,2
31,31,"","",Ongeldig,29, --,4,3,2,4,2,0,3,5,1,3,2
32,32,"","",Totaal uitgebracht,12.392, --,"","","","","","","","","","",""
33,33,"","",Kiesgerechtigden,14.828,"","","","","","","","","","","",""
34,34,"","",Opkomst %,"","83,28","","","","","","","","","","",""
