﻿_id,ogc_fid,nummer,inhoud,soort,fractie,x_rd,y_rd,longitude,latitude,wkb_geometry
1,1,10331,5000 liter,Ondergrondse container,Restafval,107141.747,423186.846,4.69345007067873,51.7952742021346,010100000069E57BC617C61240A3C2888BCBE54940
2,2,219,UNKNOWN,Bovengrondse container,Glas,105590.856985949,424298.685430754,4.67081134325634,51.8051321262271,01010000008949342BE9AE12405B8DCB910EE74940
3,3,10401,5000 liter,Ondergrondse container,Restafval,105722,425315,4.67256790404112,51.8142781600886,010100000094C800A4B5B01240BBB649443AE84940
4,4,INP109,1000 liter,Inpandige container,Restafval,106213.966889931,423588.614811898,4.67994534116052,51.7988049404447,010100000072686D9743B81240EE8B833D3FE64940
5,5,10297,5000 liter,Ondergrondse container,Restafval,106358.514,424052.395,4.68197552927139,51.8029859315616,010100000057920BCB57BA1240439A353EC8E64940
6,6,10373,5000 liter,Ondergrondse container,Restafval,105248.549,425276.882,4.66570787121805,51.8138935549533,01010000000449FE52AFA912408D79FCA92DE84940
7,7,294,UNKNOWN,Ondergrondse container,Glas,105575.755,425879.794,4.67036648710998,51.8193414811274,010100000018E3698D74AE124065D9802EE0E84940
8,8,10332,5000 liter,Ondergrondse container,Restafval,107450.526,422945.697,4.69795893116501,51.7931331683345,01010000002638FDBEB5CA12404DAF3D6385E54940
9,9,10130,5000 liter,Ondergrondse container,Restafval,105003.686310082,423729.422961728,4.66238074618345,51.7999634263843,0101000000966E692347A612408928993365E64940
10,10,INP101,1400 liter,Inpandige container,Restafval,105698.19,421898.334,4.67270926182049,51.7835676782857,0101000000F4F05CB2DAB01240493818F24BE44940
11,11,10200,5000 liter,Ondergrondse container,Restafval,105192.251090446,424918.529462771,4.66494310045189,51.8106677343638,01010000001D9118D8E6A81240E981D7F5C3E74940
12,12,"",UNKNOWN,Achter lossen,Glas,104397.14,423690.629,4.65359369707095,51.7995601060647,0101000000752A87AA479D1240FA5D4DFC57E64940
13,13,289,UNKNOWN,Bovengrondse container,Restafval,108901.840127891,424954.562996621,4.71872719143173,51.8113103290012,0101000000E6C75705FADF1240CCFB5004D9E74940
14,14,286,UNKNOWN,Ondergrondse container,Glas,104537.247,424827.416,4.6554589504196,51.8097899868978,0101000000D0B08FA1309F12405A2DC332A7E74940
15,15,INP078,1400 liter,Inpandige container,Restafval,105038.920009438,423642.214402906,4.66290409516392,51.7991827671686,01010000003B74C454D0A612400A42F49E4BE64940
16,16,443,UNKNOWN,Ondergrondse container,Glas,108484.409,424321.979,4.71275941588129,51.8055901101026,01010000003C81B49ADDD91240946FA4931DE74940
17,17,10033,5000 liter,Ondergrondse container,Restafval,105944.689,424240.345,4.67594950071285,51.8046389804885,0101000000A43C1D1B2CB412407724FD68FEE64940
18,18,230,UNKNOWN,Bovengrondse container,Glas,107397.994,423398.191,4.69713530425127,51.7971956463839,0101000000B99552D6DDC91240C0DDC6810AE64940
19,19,"",UNKNOWN,Half verdiepte container,Textiel,106362.686524676,424131.691838055,4.68202487577464,51.8036990016491,0101000000CB0AA2BA64BA124093F4DF9BDFE64940
20,20,10110,5000 liter,Ondergrondse container,Restafval,105521.740095572,423999.59317997,4.66985204361288,51.8024378195008,010100000083E7B1B1EDAD12402DEA4F48B6E64940
21,21,10250,5000 liter,Ondergrondse container,Restafval,104438.871,422989.376,4.65430105589122,51.7932611699503,01010000000B2A9318019E1240C60FFF9489E54940
22,22,233,UNKNOWN,Ondergrondse container,Glas,106497.909,424864.445,4.68388257011349,51.810296627547,010100000079C463B64BBC1240CDAFC5CCB7E74940
23,23,INP029,1400 liter,Inpandige container,Restafval,105837.591,425839.345,4.67416955455769,51.8190010652894,0101000000FC22F38059B212405067E306D5E84940
24,24,10288,5000 liter,Ondergrondse container,Restafval,106564.231,424870.577,4.68484336542714,51.8103575005622,01010000008E91459447BD1240D17D69CBB9E74940
25,25,10097,5000 liter,Ondergrondse container,Restafval,106898.646,425703.37,4.68957650274371,51.8178714249568,0101000000467FBD5720C21240DD42C702B0E84940
26,26,446,UNKNOWN,Ondergrondse container,Glas,108198.951680099,424793.696735572,4.70855695932373,51.8098059854681,010100000031989EF48FD5124064D8F7B8A7E74940
27,27,10380,3800 liter,Ondergrondse container,Restafval,105451.049962237,425014.599871462,4.66868188470483,51.8115542323494,010100000086F0A8F1BAAC12407F6F5302E1E74940
28,28,242,UNKNOWN,Half verdiepte container,Glas,107718.885857937,423394.473946514,4.70178733190902,51.7971895043677,0101000000732F9D56A1CE1240A3FC404E0AE64940
29,29,10342,5000 liter,Ondergrondse container,Restafval,106119.588,422453.819,4.67873742051614,51.7885973275613,0101000000BDC03EF106B712405DCBD9C1F0E44940
30,30,10403,5000 liter,Ondergrondse container,Restafval,105098,425702,4.66346344037075,51.817700983319,0101000000A2EFC9F562A712408EA1026DAAE84940
31,31,INP047,1400 liter,Inpandige container,Restafval,105905.345,421861.859,4.67571634641331,51.7832580935868,010100000000DF64FCEEB312402D241CCD41E44940
32,32,INP042,1400 liter,Inpandige container,Restafval,106029.957,421609.557,4.67755776884646,51.7810013812701,0101000000956229B4D1B51240CC576FDAF7E34940
33,33,"",UNKNOWN,Half verdiepte container,Glas,108618.182432516,425338.803447605,4.71456258443618,51.8147403306533,010100000000654C4BB6DB1240AF71416949E84940
34,34,INP024,750 liter,Inpandige container,Restafval,108619.366,424238.634,4.71472723786219,51.8048522452879,0101000000CEB60075E1DB1240D5CFFB6505E74940
35,35,INP045,1400 liter,Inpandige container,Restafval,106328.835,421600.898,4.68188983125945,51.7809496774435,0101000000EBEFF25341BA12408638B628F6E34940
36,36,INP039,1400 liter,Inpandige container,Restafval,109104.144,424195.857,4.72176127552744,51.8045078392075,01010000006EA3476315E31240CC62E51CFAE64940
37,37,10042,5000 liter,Ondergrondse container,Restafval,105957.981,424650.047,4.6760841394866,51.8083224753515,0101000000CBC191664FB41240D420621C77E74940
38,38,INP026,1300 liter,Inpandige container,Restafval,105203.695684897,422614.443000812,4.66544052615874,51.7899600711067,0101000000A823C53D69A9124049465F691DE54940
39,39,"",UNKNOWN,Achter lossen,Glas,104592.398,423619.042,4.65643462983039,51.7989343608961,010100000064554C6630A0124086D92B7B43E64940
40,40,10036,5000 liter,Ondergrondse container,Restafval,105836.125,424100.952,4.67439535084358,51.8033765904203,01010000005DCAE1B194B21240141D4B0BD5E64940
