﻿_id,ogc_fid,jaar,periode,beleidsprogramma,organisatie,subsidie_beschikt,bekostigd_uit_rijksinkomsten,wettelijke_taak,glob_overz_gesub_activiteiten,inlees_datum,gemeente,gemeente_code,land_code
1,1,2019,Q1,Programma Groen en Milieu,Platform Ander Vlaardingen,3000,Nee,Nee,"Organiseren van activiteiten onder meer met het oog op duurzaamheid, zoals plaatsen van banieren inzake Fairtrade, advertenties plaatsen e.d, website Fairtrade Vlaardingen onderhouden. ",2019-06-04,Vlaardingen,0622,NL
2,2,2019,Q1,Programma Kunst en Cultuur,Stichting Lokale Omroep Vlaardingen,45202,Nee,Nee,De vereiste accountantsverklaring betreft in feite een zogeheten samenstellingsverklaring.,2019-06-04,Vlaardingen,0622,NL
3,3,2019,Q1,Programma Kunst en Cultuur,Stichting Stadspodium ,122640,Nee,Nee,"1. aanbieden van jongerencultuurprogramma, 2. organiseren van culturele evenementen, 3. aanbieden van cultuureducatie en talentcoaching.",2019-06-04,Vlaardingen,0622,NL
4,4,2019,Q1,Programma Kunst en Cultuur,Museum Vlaardingen,433640,Nee,Nee,"1. beheren en behouden van de collectie erfgoederen, 2. het presenteren van de collectie voor een breed publiek tentoonstellingen en presentaties, 3. het organiseren van cultuureducatieve activiteiten die de collectie actief en receptief verklaren, 4. het verzorgen van een toeristeninformatiefunctie.",2019-06-04,Vlaardingen,0622,NL
5,5,2019,Q1,Programma Kunst en Cultuur,Stichting Centrum Kunst Educatie (Kade40),638769,Nee,Nee,"1a. de organisatie en coördinatie van Vlaardingse schatten voor leerlingen in het primair onderwijs, 1b. maatwerk activiteiten voor leerlingen in het primair en voortgezet onderwijs, 2 de coördinatie van en het plaatsbieden aan een cursusaanbod, 3a. de organisatie van de kunstuitleen, 3b. de organisatie van de tentoonstellingsfunctie en overige activiteiten in de exploitatie van het pand.",2019-06-04,Vlaardingen,0622,NL
6,6,2019,Q1,Programma Kunst en Cultuur,Stichting Stadspodium ,1382000,Nee,Nee,"1. aanbieden van jongerencultuurprogramma, 2. organiseren van culturele evenementen, 3. aanbieden van cultuureducatie en talentcoaching.",2019-06-04,Vlaardingen,0622,NL
7,7,2019,Q1,"Programma Onderwijs, economie en haven",UN1EK kinderopvang BV,20280,Ja,Ja,VVE peuterplaatsen in de hele dagopvang.,2019-06-04,Vlaardingen,0622,NL
8,8,2019,Q1,"Programma Onderwijs, economie en haven",Stichting TechNetkring Nieuwe Waterweg Noord,32000,Nee,Nee,"Het verrichten van activiteiten om de bundeling tussen Onderwijs, Ondernemers en Overheid in te zetten om Techniek & Technologie in de regio te promoten. Door een actief programma de kweekvijver van jong technisch talent te vergroten.",2019-06-04,Vlaardingen,0622,NL
9,9,2019,Q1,"Programma Onderwijs, economie en haven",Kleinschalige kinderopvang Bambinoos,40872,Ja,Ja,Peuterspeelzaalwerk. ,2019-06-04,Vlaardingen,0622,NL
10,10,2019,Q1,"Programma Onderwijs, economie en haven",Stichting Zorg voor Onderwijs Nieuwe Waterweg Noord,58380,Nee,Nee,Verschillende activiteiten in het kader van voortijdig schoolverlaten.,2019-06-04,Vlaardingen,0622,NL
11,11,2019,Q1,"Programma Onderwijs, economie en haven",Stichting Aanzet,64635,Ja,Ja,Activiteit Samen Leren.,2019-06-04,Vlaardingen,0622,NL
12,12,2019,Q1,"Programma Onderwijs, economie en haven",Komkids Kinderopvang b.v.,228891,Ja,Ja,Peuterspeelzaalwerk.,2019-06-04,Vlaardingen,0622,NL
13,13,2019,Q1,"Programma Onderwijs, economie en haven",Stichting Aanzet,388599,Ja,Ja,Schakelklassen.,2019-06-04,Vlaardingen,0622,NL
14,14,2019,Q1,"Programma Onderwijs, economie en haven",Stichting Aanzet,777822.5,Ja,Ja,"Structurele activiteiten: peuterconsulent, voorlichting@huis, instapje/opstapje groepsgewijs, oudergroepen voorschoolse periode, VVE middag, hercertificering pedagogisch medewerkers, coordinatie en werkgroep schakelklassen, ouderbetrokkenheid op school. ",2019-06-04,Vlaardingen,0622,NL
15,15,2019,Q1,"Programma Onderwijs, economie en haven",UN1EK kinderopvang BV,911106,Ja,Ja,Peuterspeelzaalwerk.,2019-06-04,Vlaardingen,0622,NL
16,16,2019,Q1,Programma Sociaal domein,Protestants Christelijke Ouderen Bond (P.C.O.B.),900,Nee,Nee,Activiteiten in kader van belangenbehartiging 60-plussers in Vlaardingen. ,2019-06-04,Vlaardingen,0622,NL
17,17,2019,Q1,Programma Sociaal domein,Katholieke Bond van Ouderen (KBO),1000,Nee,Nee,Activiteiten met het oog op belangenbehartiging  van ouderen in Vlaardingen. ,2019-06-04,Vlaardingen,0622,NL
18,18,2019,Q1,Programma Sociaal domein,Stichting Vlaardings Overleg Revalidatie,2150,Nee,Nee,Belangenbehartiging Vlaardingers met een beperking.,2019-06-04,Vlaardingen,0622,NL
19,19,2019,Q1,Programma Sociaal domein,Stichting schuldhulpmaatje Vlaardingen ,14995,Nee,Nee,Het bieden van begeleiding aan 50 inwoners van Vlaardingen bij de aanpak van schulden.,2019-06-04,Vlaardingen,0622,NL
20,20,2019,Q1,Programma Sociaal domein,Stichting Humanitas,15228,Nee,Nee,"Humanitas levert tussen de 15 en 25 trajecten voor chronisch of levensbedreigend zieke mensen die door intensieve buddy-trajecten minder een beroep doen op zwaardere zorg, waardoor mantelzorgers worden ontlast en de kwaliteit van leven van de clienten wordt vergroot. Humanitas zorgt voor samenwerking met het wijkteam en mantelzorg-organisaties.",2019-06-04,Vlaardingen,0622,NL
