﻿_id,ogc_fid,id,imgeo_lokaalid,imgeo_objectbegin,imgeo_type_plus,imgeo_bronhouder,imgeo_klasse,stadsdeelcode,stadsdeelnaam,wijkcode,buurtcode,buurtnaam,straat,wkb_geometry
1,1,65643970,G0518.834887A3-E933-4326-B312-09D214946A74,2018-11-14,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,17,86,Houtwijk,L. van Vuurdestraat,010100002040710000F4FDD4784BB6F240931804D632981B41
2,2,65643973,G0518.4E630CA7-10C9-4FFB-B425-40B4263F620B,2018-11-14,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,17,86,Houtwijk,L. van Vuurdestraat,010100002040710000295C8FC2C7B7F240508D976E41971B41
3,3,65643974,G0518.B70CD04C-A563-4EFE-AED2-59A4E661FEC0,2018-11-14,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,17,86,Houtwijk,L. van Vuurdestraat,010100002040710000CBA145B6E1B7F2401904560E2E971B41
4,4,65643975,G0518.D399CA0C-5218-4B25-9CD2-97ECA75DDF8D,2018-11-14,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,17,86,Houtwijk,L. van Vuurdestraat,01010000204071000023DBF97E68B8F24039B4C8F6D9961B41
5,5,65643981,G0518.83FCC3C9-E961-430A-AFFC-EAECF7F6D90E,2018-11-14,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,17,86,Houtwijk,L. van Vuurdestraat,0101000020407100008FC2F52828B7F240DF4F8D17A7971B41
6,6,65643982,G0518.7D4ADFC2-991C-460E-9573-BD17D0D030D7,2018-11-14,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,17,86,Houtwijk,L. van Vuurdestraat,0101000020407100001D5A643B09B7F2404C3789C1BA971B41
7,7,65643983,G0518.7FCD3894-1DE8-4B92-8645-26FEC525C971,2018-11-14,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,17,86,Houtwijk,L. van Vuurdestraat,010100002040710000FCA9F1D2EBB6F2406F1283C0CD971B41
8,8,65590046,G0629.754EF249-C1C6-0780-E053-BE020B0A2699,2018-09-07,bank,Wassenaar (G),Straatmeubilair,,,,,,Theo Mann-Bouwmeesterpad,010100002040710000F853E3A5D731F440448B6C674BF91B41
9,9,65590064,G0629.754EF249-C1C4-0780-E053-BE020B0A2699,2018-09-07,bank,Wassenaar (G),Straatmeubilair,,,,,,Theo Mann-Bouwmeesterpad,0101000020407100001283C0CAC137F440F853E3250BFA1B41
10,10,65634129,G0518.08D6E6F3-74D2-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,2,71,Belgisch Park,Zwarte Pad,010100002040710000355EBA49C87AF34023DBF9FE42081C41
11,11,65634140,G0518.08D6E6F3-74D3-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,2,71,Belgisch Park,Zwarte Pad,0101000020407100006DE7FBA92D7BF340FCA9F15279081C41
12,12,65643732,G0518.650FD85E-70DB-4D54-9A79-6FDD11D4B1E3,2018-11-14,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,33,96,"Zijden, Steden en Zichten",Sportzicht,010100002040710000AE47E17A4C16F340448B6C675D841B41
13,13,65643778,G0518.D8216F26-F94E-47EA-9145-D6ACA448B6AE,2018-11-14,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,33,96,"Zijden, Steden en Zichten",Sportzicht,01010000204071000077BE9F1A991BF340D122DBF9DD851B41
14,14,65643817,G0518.1CF585E5-A01F-41F9-BE92-0A0E2C632346,2018-11-14,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,33,96,"Zijden, Steden en Zichten",Sportzicht,010100002040710000713D0AD7711EF3401D5A64BB7A861B41
15,15,65643740,G0518.34CC4763-6A3C-4C03-8B1E-8939F2E8C501,2018-11-14,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,33,96,"Zijden, Steden en Zichten",Sportzicht,010100002040710000560E2DB2D117F340F853E3A5B9841B41
16,16,65643777,G0518.648CB150-8D8C-49AF-AF18-5572F8D6C4DF,2018-11-14,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,33,96,"Zijden, Steden en Zichten",Sportzicht,0101000020407100004C378941DA1BF3409A999999E1851B41
17,17,66713124,G1916.9E821956-1871-4E47-A9B1-0DB4E1090DDF,2022-07-18,bank,Leidschendam-Voorburg (G),Straatmeubilair,,,,,,,010100002040710000643BDF4F9F9AF4407F6ABC740DCE1B41
18,18,66576228,G0518.8933FFD0-E28A-4AAB-82ED-6C674C9F03F7,2021-06-15,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,72,Rijslag,Nieuwe Duinweg,0101000020407100008716D9CEB978F3406ABC749319F81B41
19,19,66904686,G0518.7D77D51C-EE44-4395-A61F-488BA983F979,2023-11-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,30,34,Transvaalkwartier-Zuid,Kaapseplein,010100002040710000022B87161997F34046B6F37D97A81B41
20,20,66904718,G0518.70C3233E-FCB6-4EC9-8FA8-8656F4A2D0D1,2023-11-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,30,34,Transvaalkwartier-Zuid,Kaapseplein,0101000020407100004C3789414098F3409CC420B0FEA81B41
