﻿_id,ogc_fid,id,guid,naam,opmerkinge,zone_naam,wabo,sgh,beheer_der,type_ecolo,buurt_code,buurt_omsc,stadsdeel_,stadsdee00,wijk_code,wijk_omsc,beheergebi,counter,wkb_geometry
1,1,4632013,{7B72CB05-E6C0-461D-AA83-61723A99D4B1},"Haagse Beekzone, deelgebied J","Uitvoering restpunten 2015/2016
deels uitgevoerd, uitvoering resterende punten gepland voor 2015/2016
deels uitgevoerd, uitvoering resterende punten gepland voor 2015/2016",Haagse Beekzone,Ja,Ja,Nee,Ecologische verbindingszone,9,Vogelwijk,3,Segbroek,13,Vogelwijk,,8,010600002040710000010000000103000000010000008800000033333333DDD4F240C1CAA1C542CB1B41022B8716EDD4F24091ED7C3F42CB1B41CFF753E303D5F2400E2DB21D40CB1B41E7FBA9F116D5F2406ABC74133DCB1B41D578E92623D5F2408B6CE77B3ACB1B416666666630D5F240B4C876BE36CB1B414E62105839D5F240713D0A5733CB1B41E7FBA9F142D5F240E5D0225B2ECB1B4179E9263148D5F2400AD7A3F029CB1B41273108AC4AD5F2407D3F35DE25CB1B416ABC74934AD5F240022B871622CB1B41EC51B81E45D5F240C976BE9F15CB1B4123DBF97E42D5F2405839B44809CB1B4196438B6C41D5F2402FDD2406FDCA1B41CDCCCCCC46D5F24085EB51B8F2CA1B416DE7FBA94DD5F24014AE47E1E8CA1B4160E5D0225BD5F2402DB29DEFDBCA1B41E5D022DB6DD5F240D9CEF753CFCA1B4152B81E8585D5F2408716D94EC3CA1B41E9263108A0D5F24093180456B9CA1B416666666608D6F240643BDFCF8FCA1B41A01A2FDDACD6F240BC7493184DCA1B41AC1C5A64AFD6F240B07268114CCA1B41E7FBA9F1B2D6F240A69BC4A04ACA1B41A4703D0ABFD6F240621058B945CA1B412FDD24063DD7F24039B4C8F611CA1B41DF4F8D975CD7F2407B14AE4705CA1B4114AE47E160D7F24023DBF97E03CA1B417593180470D7F240F0A7C64BFDC91B41B6F3FDD47ED7F240BA490C82F7C91B411D5A643BADD7F24000000080E4C91B41F4FDD478CBD7F24048E17A94D8C91B41355EBA492ED8F2402FDD2486B0C91B410000000060D8F2405A643B5F9CC91B41A245B6F3BFD8F240AE47E17A75C91B41713D0AD725DAF240DBF97E6AE4C81B41E5D022DB31DBF2407B14AEC777C81B41AE47E17A46DBF24017D9CEF76EC81B414E6210585DDBF240022B879665C81B41986E12836ADBF2400681954360C81B41273108AC7EDBF2403D0AD72358C81B41FA7E6ABCA2DBF2406891ED7C49C81B41A4703D0AB7DBF240C520B07241C81B411283C0CAC3DBF2409EEFA7463CC81B411B2FDD24D4DBF2401B2FDDA435C81B41A8C64B37EDDBF2409EEFA7462BC81B410AD7A370B1DCF2408B6CE77BDCC71B41448B6CE7B9DCF2403BDF4F0DD9C71B41C3F5285CEBDCF24023DBF9FEC4C71B41713D0AD73BDEF2400C022B873CC71B412DB29DEF53DEF240CDCCCCCC32C71B419A99999951DFF240508D976ECCC61B414A0C022B9BDFF240D34D6290AEC61B410C022B87A4DFF240068195C3AAC61B41DF4F8D97C0DFF2407B14AE479FC61B41DBF97E6A42E0F240EE7C3FB56AC61B410C022B875EE0F24077BE9F1A5FC61B414E62105867E0F240BA490C825BC61B4152B81E85B3E0F2408B6CE77B3CC61B417D3F355E6AE1F24091ED7CBFF2C51B411904560EA9E1F240CFF75363D9C51B419CC420B0B6E1F2407B14AEC7D3C51B41E17A14AECDE1F240FCA9F152CAC51B41D7A3703D00E2F2406ABC7413B5C51B414E6210581BE2F24048E17A14AAC51B416F1283C012E2F24048E17A94A8C51B411283C0CACBE0F24017D9CE7773C51B4191ED7C3FC5E0F2404E62105879C51B4196438B6CBDE0F240EC51B81E7FC51B4193180456B4E0F2407B14AEC784C51B41E9263108AAE0F2408716D94E8AC51B41B81E85EB75E0F24048E17A14A0C51B416210583970DFF240A69BC4A009C61B41AE47E17A26DFF24060E5D0A227C61B41A01A2FDD1CDFF2405EBA498C2BC61B416DE7FBA901DFF2401D5A64BB36C61B41B07268917FDEF240931804566BC61B41B81E85EB59DEF24060E5D0A27AC61B41AAF1D24D6CDDF24083C0CAA1DAC61B41713D0AD709DDF2402FDD248602C71B41FCA9F1D267DBF24008AC1CDAABC71B416891ED7CB5DAF240DF4F8D17F4C71B41D9CEF75383DAF240FCA9F1D207C81B41D9CEF75373DAF240EC51B81E0EC81B41F853E3A561DAF2407B14AEC715C81B419CC420B03CDAF24048E17A9424C81B4139B4C87628DAF24048E17A142CC81B419A9999991BDAF240355EBA4931C81B411283C0CA1FD9F240BC74931897C81B410000000000D9F240C520B0F2A3C81B41DF4F8D97F0D8F240E17A142EAAC81B41CFF753E32DD8F24008AC1CDAF8C81B41643BDF4FCBD7F240C1CAA14520C91B41B81E85EBB5D7F240508D97EE28C91B41A4703D0A39D6F24062105839C3C91B41BE9F1A2F2BD6F240EC51B89EC8C91B41D122DBF918D6F2402DB29D6FD0C91B41D9CEF75309D6F2409EEFA746D6C91B419EEFA7C68DD5F240105839B408CA1B413F355EBA7BD5F2406666666610CA1B41D9CEF7536BD5F2403D0AD7A316CA1B41C3F5285C69D5F240CFF7536317CA1B41DD2406815DD5F240448B6CE71BCA1B41E17A14AE97D4F2401904560E6DCA1B410000000066D4F240F4FDD4F880CA1B41DBF97E6A56D4F24060E5D0A287CA1B41986E128344D4F2404C3789C18ECA1B418716D9CE33D4F240A01A2FDD94CA1B41EC51B81E37D4F240AAF1D2CD93CA1B41273108AC24D4F240D122DBF999CA1B4104560E2D16D4F2400E2DB29D9ECA1B41295C8FC20FD4F2404A0C02ABA0CA1B41E3A59BC4FED3F240F4FDD4F8A4CA1B41BA490C02EBD3F240F4FDD4F8A9CA1B4117D9CEF7D5D3F240931804D6AECA1B41A8C64B37C3D3F24006819543B2CA1B41F4FDD478B1D3F240986E1283B5CA1B419EEFA7C69BD3F240A01A2FDDB8CA1B41FCA9F1D28DD3F24060E5D0A2BACA1B4152B81E8579D3F240CBA14536BDCA1B413108AC1C64D3F240508D976EBFCA1B411283C0CA51D3F240EE7C3FB5C1CA1B4160E5D02243D3F24075931884C3CA1B414A0C022B37D3F2409CC42030C5CA1B41FCA9F1D225D3F2408716D9CEC7CA1B412DB29DEF19D3F24075931884C9CA1B41A4703D0A0DD3F240666666E6CBCA1B41D7A3703D00D3F240EC51B81ECFCA1B41355EBA49F6D2F2409EEFA746D2CA1B4196438B6CF1D2F240355EBAC9D4CA1B41AC1C5A64EBD2F24023DBF97ED8CA1B41C3F5285CE7D2F24023DBF9FEDCCA1B41B0726891E5D2F240643BDF4FE1CA1B4191ED7C3FE5D2F24079E926B1E4CA1B410AD7A370E7D2F240F0A7C64BE8CA1B4133333333DDD4F240C1CAA1C542CB1B41
2,2,4632014,{B3C24314-AE36-4A08-A688-D8274CF1D487},"Laakzone, deelgebied F","Door herinrichting van het Station Moerwijk kunnen aanpassingen nodig zijn, Bomen en struiken aanplanten. ecologisch maaibeheer",Laakzone,Ja,Ja,Nee,Ecologische verbindingszone,23,Spoorwijk,6,Laak,38,Laakkwartier en Spoorwijk,,9,01060000204071000001000000010300000001000000780000001904560E4DCAF340E92631088D971B417F6ABC7469CAF340B29DEF274B971B410C022B8782CAF3407B14AE471A971B416666666698CAF3405C8FC275F1961B4121B072687FCAF340273108ACF0961B41B072689197CAF3406F1283C0C8961B41A8C64B37B1CAF340AE47E1FAC9961B41355EBA49C8CAF3409EEFA746A5961B41B29DEFA7E2CAF340BE9F1AAF82961B41CFF753E3F7CAF34014AE476165961B412DB29DEF0DCBF3400E2DB21D48961B414260E5D024CBF340AC1C5AE42A961B41986E12833CCBF340EE7C3FB50D961B4146B6F3FD54CBF3403108AC9CF0951B415C8FC2F53CCBF3401F85EB51EF951B410681954343CBF340D122DBF9E7951B41B81E85EB43CBF340F6285C8FE7951B4123DBF97E4ACBF3403F355E3AE0951B4114AE47E162CBF3409A999999E1951B41F2D24D62C4CBF340FA7E6A3C73951B41A4703D0A31CBF340000000006C951B411283C0CAA1CAF3407F6ABCF44C961B41C74B378991CAF3408FC2F52897961B41C976BE9F74CAF340A01A2F5DBD961B41F853E3A553CAF3406F1283C0EA961B412FDD240627CAF340643BDF4F24971B4123DBF97EC2C9F3402FDD2486AD971B41B072689197C9F340FCA9F1D209981B41E17A14AE73C9F3409EEFA74665981B418FC2F52856C9F3405A643BDFC0981B412FDD24063FC9F340250681951C991B416ABC74933CC9F3403BDF4F0D28991B418B6CE7FB2FC9F340B072681190991B411283C0CA29C9F3400E2DB21DF8991B41022B871629C9F34014AE47E1279A1B419A99999923C9F34085EB51B8829A1B4117D9CEF737C9F340EE7C3FB5869A1B41A245B6F377C9F34037894160869A1B410AD7A37079C9F340FCA9F152989A1B417F6ABC7439C9F340105839B4989A1B4196438B6C21C9F34085EB51B8989A1B411B2FDD2424C9F3408D976E92109B1B4196438B6C27C9F340D122DBF9A09B1B41295C8FC22DC9F3403108AC1CC99B1B41F0A7C64B37C9F3401283C0CAE89B1B41AE47E17A52C9F3405A643BDF379C1B411904560E77C9F3403BDF4F8D379C1B41FED478E976C9F340D9CEF7D3369C1B4100000000CAC9F3404C3789C1359C1B41A69BC420CAC9F3402B871659369C1B41CCDA0A23EDC9F3404921DFD9359C1B41A1D8A0D8F7C9F3401CE691B2659C1B41479C08B523CBF34019AD87B9619C1B4145C73A2E44CBF340204AA708619C1B41C8DCD36A54CBF34088F3E26D609C1B4106D29ADA60CBF3401B5F92645F9C1B41F67B842072CBF3400830E3465D9C1B41E1343E182FCCF340A5947F61419C1B4104F0C5E93CCCF340BC2744D53E9C1B41DAB451A643CCF34081F286AC3C9C1B4162BCEB4647CCF340C08B592B3A9C1B41E1ED5B9F47CCF34002E19130379C1B410A62DADB44CCF3409E9B6B21339C1B41F2D24D6214CCF3407B14AEC71C9C1B419A99999913CCF34021B072681C9C1B41DF4F8D97CACBF34000000000F89B1B41273108AC8CCBF340D122DBF9D59B1B41D578E9265FCBF3405EBA490CBA9B1B4104560E2D18CBF3407D3F355E8B9B1B41295C8FC2E5CAF3405839B4C8649B1B41B6F3FDD4DECAF34004560EAD5E9B1B417F6ABC74B9CAF3403F355EBA3D9B1B41F4FDD47897CAF340A4703D8A1A9B1B411F85EB5178CAF340448B6C671C9B1B41F853E3A563CAF3408B6CE7FB039B1B41C3F5285C83CAF340CDCCCC4C029B1B41666666666ECAF340B4C8763EE79A1B41E7FBA9F156CAF340F2D24DE2C39A1B41A8C64B3753CAF340DBF97E6ABC9A1B41D578E92645CAF340F4FDD4789D9A1B419A9999993FCAF3406ABC7493919A1B41B4C876BE3DCAF340986E1283809A1B418716D9CE3FCAF340378941E05E9A1B41EE7C3F3564C9F3404E6210D8649A1B416F1283C046C9F3405EBA490C249A1B41B81E85EB29CAF340A69BC4A01D9A1B4146B6F3FD24CAF340DF4F8D97129A1B41BC972A9D23CAF3409AEE0DF30D9A1B41ECD8BDA6FAC9F340C590E8920E9A1B4127C34711FAC9F340CB49FDD0059A1B41CB4D8E0621CAF340FD1ACA3A059A1B41E3A59BC41ECAF340C976BE9FFD991B41FCA9F1D215CAF340986E1203D6991B418D976E120DCAF340DF4F8D17A6991B41F2D24D620CCAF34004560E2DA2991B417F6ABC74F9C9F3402B871659A2991B415A643BDFF7C9F340EC51B81E9B991B41AE47E17AF6C9F340DF4F8D9793991B41295C8FC209CAF3403789416093991B419CC420B008CAF340713D0A578D991B41B81E85EB05CAF340931804D671991B41A4703D0A01CAF3406ABC749341991B417B14AE47FFC9F3403108AC1C0A991B41A69BC42000CAF3403D0AD7A3DB981B412DB29DEF01CAF340CDCCCCCCBA981B4166666666E8C9F340E17A14AEBA981B4108AC1C5AECC9F340E3A59B4495981B41295C8FC205CAF3406891ED7C95981B4146B6F3FD0ACAF3401F85EBD173981B415C8FC2F512CAF34014AE47614A981B4123DBF97E1ECAF3400AD7A37017981B414C37894110CAF340355EBA4917981B4146B6F3FD10CAF34085EB513811981B41E926310820CAF3407B14AE4711981B41560E2DB229CAF340CFF753E3ED971B41F6285C8F2ECAF3404E621058E1971B41105839B446CAF3404C3789C19F971B418195438B26CAF340894160E59E971B415EBA490C2ECAF340AC1C5A648C971B411904560E4DCAF340E92631088D971B41
3,3,4632015,{017279F3-B0FA-4A9B-86E9-D4B733BDADF6},Zone Guntersteinweg,,Erasmuszone,Ja,Ja,Nee,Ecologische verbindingszone,39,Moerwijk-zuid,2,Escamp,36,Moerwijk,Guntersteinweg,10,010600002040710000010000000103000000010000007D000000355EBA499498F340448B6CE7668C1B41355EBA49AA98F340986E1203718C1B419A999999D598F340B4C876BE828C1B4196438B6C0199F340A8C64B37928C1B41894160E52099F340A4703D8A9B8C1B410C022B873699F34004560EADA18C1B41666666666499F340F853E325AD8C1B41931804569C99F34039B4C8F6B88C1B415EBA490CD899F340B0726891C38C1B418D976E12179AF34014AE47E1CC8C1B41CFF753E3519AF340F4FDD4F8D38C1B419EEFA7C6379BF34052B81E85ED8C1B415A643BDF639BF3405EBA498CE98C1B41105839B46E9BF34093180456F08C1B41FA7E6ABC2E9BF34089416065F68C1B41894160E5349BF34025068115F78C1B41AAF1D24D909BF340643BDF4F018D1B41986E1283229CF3408D976E92118D1B41CFF753E3739CF340E17A14AE1A8D1B41DBF97E6A52A4F340BE9F1A2FFC8D1B415C8FC2F588A4F340355EBA49028E1B41CDCCCCCCB0A4F34008AC1CDA068E1B415A643BDFB5A4F340B81E856B078E1B4123DBF97EC4A4F340F6285C8F058E1B417D3F355E4CA6F3407F6ABC74318E1B41B0726891A7A7F340FCA9F152588E1B41713D0AD7FBA8F340AC1C5A647E8E1B416891ED7C39AAF34000000000A28E1B4154E3A59B70ABF340F2D24DE2C48E1B41355EBA4994ABF34075931804B18E1B41D34D6210D8ABF3400AD7A3F08A8E1B41894160E5FEABF340621058B9748E1B41CBA145B601ACF34077BE9F1A738E1B41E7FBA9F1C6ABF340E92631086C8E1B413108AC1C6CABF340713D0AD7618E1B415EBA490C42ABF34091ED7C3F608E1B41000000002AABF340E5D0225B608E1B4117D9CEF71BABF340B81E856B608E1B41448B6CE7FDAAF3401904568E608E1B41AC1C5A64CDAAF340643BDFCF638E1B41A4703D0A8DAAF3401283C0CA6B8E1B416F1283C084AAF3401F85EBD16C8E1B4123DBF97E4EAAF340448B6CE7668E1B41EC51B81E4BAAF340FCA9F1D2648E1B415839B4C820AAF3408716D9CE4A8E1B412506819505AAF340D122DBF9418E1B41C1CAA14500AAF3406F128340408E1B41A01A2FDDE2A9F340D578E9263C8E1B4146B6F3FD86A9F340931804562F8E1B41FED478E9ECA8F340D122DB791E8E1B412B8716D962A8F3407D3F355E0F8E1B418195438B34A8F3409EEFA746068E1B419CC420B0B8A6F340E5D0225BDC8D1B41643BDF4F77A6F34000000000D58D1B417F6ABC74B7A4F34091ED7C3FA38D1B41EC51B81E79A2F340A245B6F3638D1B410AD7A370A9A0F34060E5D0A22F8D1B4117D9CEF795A0F340666666662D8D1B41B29DEFA7A49EF3405839B448F48C1B410AD7A370439EF34021B07268E88C1B41C74B3789459DF3405C8FC275CD8C1B41F0A7C64B2B9DF3406ABC7413CB8C1B4108AC1C5AF29CF340666666E6C58C1B41EE7C3F35609CF340F853E3A5B68C1B41E5D022DB159BF340B4C876BE908C1B41BA490C02099BF34077BE9F9A898C1B4148E17A14309BF34054E3A59B728C1B414E6210583D9BF3403BDF4F8D6A8C1B41C976BE9F3E9BF34004560EAD698C1B41C74B3789499BF340E9263108638C1B414260E5D05E9BF3406ABC7413568C1B414260E5D06E9BF3409CC420B04D8C1B41A4703D0ACF9BF340F6285C0F158C1B41508D976EFA9BF34014AE47E1FA8B1B41CDCCCCCC729CF34079E926B1B48B1B413F355EBA9D9CF34096438B6C9B8B1B41621058395E9CF34039B4C8F6938B1B413BDF4F8D8D9BF340C520B0727B8B1B41E3A59BC47E9BF340CBA145B6798B1B4183C0CAA1A59AF34033333333608B1B41022B8716899AF3402B8716D95C8B1B41D122DBF9009AF3405839B4484D8B1B41355EBA49E899F3405C8FC2754A8B1B411904560E0998F3407B14AE47148B1B4139B4C8762E96F3409A999919DE8A1B415EBA490C4E96F340A4703D0ACB8A1B41068195435D96F340A01A2FDDC18A1B41D9CEF753E996F3404E6210586D8A1B413F355EBA8D97F340B6F3FD54098A1B41273108AC9C97F340D7A3703D008A1B412DB29DEF7B97F3401D5A643BFD891B41BC749318B096F34039B4C8F6ED891B41AE47E17A5696F3403108AC1CE7891B41333333334796F340E7FBA9F1E5891B4179E926310E96F340022B8796E1891B414A0C022BD595F3404A0C02ABDD891B417F6ABC74C395F3403D0AD7A3D4891B41CDCCCCCCAC95F340DF4F8D17C9891B411F85EB514E95F340FED478E9B1891B41736891ED4295F34060E5D022AF891B41643BDF4FE594F3409318045698891B41643BDF4F1194F340000000806A891B4121B072680994F340CBA1453669891B4166666666D293F34008AC1C5A61891B416ABC7493C893F340F2D24D6260891B41AAF1D24D0E93F340621058B950891B41BE9F1A2FC992F340931804564E891B41F4FDD478AD92F340AAF1D24D4D891B4121B072685F92F3408941606556891B419CC420B03292F34021B072E85B891B41759318047A93F34060E5D022FA891B419CC420B0EE94F3405839B448AE8A1B415EBA490C2A95F340BA490C82CB8A1B411904560E4595F34054E3A51BD88A1B411904560ED996F3404260E5D09B8B1B413D0AD7A32097F3403108AC9C928B1B419A9999994797F3405EBA498CA58B1B4191ED7C3F1597F340643BDFCFAB8B1B41FCA9F1D26B97F3408B6CE7FBD58B1B41CFF753E39D97F340AE47E17ACF8B1B418716D9CEB197F3408FC2F528D98B1B41CDCCCCCC7E97F340378941E0DF8B1B4117D9CEF71D98F3406ABC74132D8C1B41105839B42098F3407D3F35DE2E8C1B41355EBA499498F340448B6CE7668C1B41
4,4,4632016,{F46ACF19-E059-4EB7-A366-975DDAA212E6},Zone Burnierstraat,,Houtzone,Ja,Ja,Nee,Ecologische verbindingszone,77,Waalsdorp,7,Haagse Hout,4,Benoordenhout,,11,010600002040710000010000000103000000010000002A000000759318042AD1F3401904560E6DE31B41BE9F1A2F55D1F3409A99999972E31B41560E2DB269D1F340FA7E6A3C72E31B4152B81E857DD1F34021B072E870E31B41D34D621090D1F3408FC2F5A86EE31B413D0AD7A3A0D1F3408D976E926BE31B417B14AE47F9D1F340621058B942E31B4183C0CAA14BD3F34075931804A7E21B4148E17A1438D4F34023DBF9FE38E21B418B6CE7FB19D5F340BA490C02D0E11B41F2D24D628AD5F3404C3789419CE11B414E62105827D6F340621058B953E11B41C520B072FAD6F340D9CEF7D302E11B41A8C64B3703D7F34079E92631FDE01B41986E128306D7F340C1CAA145F7E01B41AAF1D24D04D7F3401F85EB51F1E01B4185EB51B8FCD6F3401B2FDDA4EBE01B4104560E2DF0D6F340F6285C8FE6E01B41643BDF4FDFD6F340FCA9F152E2E01B41A245B6F3B5D6F340273108ACDCE01B4104560E2D86D6F340894160E5D5E01B41A01A2FDDB6D5F340713D0A57B9E01B4191ED7C3FA1D5F3401904568EB7E01B41273108AC8AD5F34091ED7C3FB7E01B418195438B74D5F340508D976EB8E01B41C520B07260D5F34075931804BBE01B413F355EBA4FD5F340D9CEF7D3BEE01B416891ED7C43D5F3403D0AD7A3C3E01B41B4C876BE75D4F340D578E9A622E11B41B29DEFA72AD4F340FCA9F15245E11B4193180456DAD2F340C976BE9FE0E11B410E2DB29D3FD2F3408D976E1228E21B417B14AE4777D1F34048E17A9484E21B4185EB51B808D0F340B6F3FDD42DE31B4160E5D02201D0F340EC51B81E33E31B41F0A7C64BFFCFF340273108AC38E31B411D5A643B03D0F340EE7C3F353EE31B41273108AC0CD0F3405839B44843E31B414A0C022B1BD0F3403108AC9C47E31B411B2FDD242ED0F34039B4C8F64AE31B419318045612D1F34014AE47E169E31B41759318042AD1F3401904560E6DE31B41
5,5,4632017,{0DB4D56B-55A1-4CFB-8CAA-1EDC8283C6F3},Zone Van Hogenhoucklaan,,Houtzone,Ja,Ja,Nee,Ecologische verbindingszone,78,Arendsdorp,7,Haagse Hout,4,Benoordenhout,,12,010600002040710000010000000103000000010000002000000046B6F3FDECF4F340B6F3FDD41BE81B41CDCCCCCCFCF4F340FA7E6ABC1BE81B41CBA145B6C3F5F340736891ED0DE81B41C976BE9F22F6F340F0A7C6CB07E81B41C976BE9F80F6F34004560E2D00E81B41B29DEFA7C4F6F3409CC420B0F7E71B41713D0AD713F7F34093180456D1E71B41E7FBA9F17AF7F34077BE9F1AACE71B41022B871685F8F340EE7C3F3557E71B41B29DEFA7F4F8F3409CC420B036E71B413789416015F9F34096438BEC2DE71B4133333333F3F9F340D578E926FBE61B41C74B3789C9FAF340C74B3789C8E61B41F853E3A5CBFBF340295C8F4282E61B4148E17A1414FCF3401F85EBD16CE61B4166666666A2FCF340BC7493983DE61B4125068195C7FCF3401F85EBD12FE61B41D7A3703D16FDF340D34D62100EE61B41D7A3703D5AFDF340D7A370BDEAE51B41AE47E17AC4FDF34025068195A0E51B418195438BD0FDF340333333B396E51B41BC749318F0FDF3408B6CE77B7CE51B415EBA490CE2FDF340B6F3FD5475E51B41BE9F1A2FC7FDF3406DE7FBA970E51B410AD7A370A7FDF3406891ED7C6FE51B41E92631086CFDF34021B0726878E51B41295C8FC247FCF3408D976E92A6E51B4179E9263196FBF34004560EADC7E51B4146B6F3FD54FBF3400E2DB21DDAE51B415A643BDFFFF8F34085EB5138ACE61B413BDF4F8DB9F6F34004560EAD79E71B4146B6F3FDECF4F340B6F3FDD41BE81B41
6,6,4632018,{51A62EEF-D5A2-4886-9A0C-DD694139A43E},Zone Van Hogenhoucklaan,,Houtzone,Ja,Ja,Nee,Ecologische verbindingszone,77,Waalsdorp,7,Haagse Hout,4,Benoordenhout,,13,0106000020407100000100000001030000000100000022000000BE9F1A2F4FF2F340FCA9F1D207E91B41DF4F8D9726F2F34004560E2D18E91B417F6ABC7407F2F3407B14AE4725E91B41B29DEFA7ECF1F340AE47E17A33E91B4106819543D7F1F34021B0726842E91B4175931804C8F1F340F853E3A551E91B416F1283C072F2F3407B14AEC76CE91B4162105839A8F2F340CFF7536375E91B41E7FBA9F1C2F2F3407593188479E91B41D9CEF753E3F2F34023DBF97E79E91B419CC420B01CF3F34079E9263170E91B4146B6F3FD4CF3F3408B6CE7FB67E91B411D5A643B95F3F3406F12834059E91B419A999999D9F3F340560E2DB249E91B418D976E121BF4F340DF4F8D1739E91B41F6285C8F58F4F340CBA145B627E91B41C976BE9F94F4F340713D0AD713E91B41448B6CE7CBF4F340EC51B89EFFE81B41105839B400F5F34004560E2DEAE81B416210583930F5F340F853E3A5D4E81B4139B4C8765CF5F3406ABC7413BEE81B414E621058CBF5F340643BDFCF7FE81B416ABC749372F6F3406891ED7C24E81B419318045660F6F340DBF97E6A22E81B41FCA9F1D293F6F3408D976E9205E81B41273108AC82F6F340B4C876BE06E81B410C022B871EF6F340A4703D0A0FE81B41508D976EAEF5F3408D976E1218E81B41E7FBA9F1A4F5F3407B14AEC717E81B41BC7493189CF5F340CBA145B618E81B416DE7FBA9F7F4F340105839B424E81B414A0C022BC5F4F3407F6ABC7429E81B415C8FC2F570F2F34004560EADFBE81B41BE9F1A2F4FF2F340FCA9F1D207E91B41
7,7,4632019,{497A0FDD-6477-431A-AA2A-66163DFD06D1},Zone Van Hogenhoucklaan,,Houtzone,Ja,Ja,Nee,Ecologische verbindingszone,77,Waalsdorp,7,Haagse Hout,4,Benoordenhout,,14,010600002040710000010000000103000000010000001100000060E5D0224DF1F340B6F3FDD49CE91B410E2DB29DFFF0F340E3A59BC4A0E91B41FED478E94CEFF34054E3A59B39EA1B411904560E5DEFF340AE47E17A4DEA1B41643BDF4F97EFF340E7FBA9F156EA1B417B14AE47C9EFF34004560EAD5EEA1B41D578E926D5EFF3404C3789C160EA1B41AE47E17A24F0F34039B4C8765CEA1B41A69BC42026F1F340D9CEF75301EA1B41B072689157F1F3401B2FDD24F0E91B419CC420B022F1F340E7FBA9F1E6E91B41E7FBA9F192F1F340B6F3FDD4BFE91B41A245B6F39FF1F3408B6CE7FBC1E91B41D9CEF753C7F1F340F4FDD478B4E91B41C976BE9FC2F1F340BE9F1AAFAFE91B4121B072688BF1F3403BDF4F8DA6E91B4160E5D0224DF1F340B6F3FDD49CE91B41
8,8,4632020,{FE401265-D948-473A-9561-D3DD50632194},Zone Van Hogenhoucklaan,,Houtzone,Ja,Ja,Nee,Ecologische verbindingszone,77,Waalsdorp,7,Haagse Hout,4,Benoordenhout,,15,010600002040710000010000000103000000010000000D000000DBF97E6AA6EDF3406891EDFCE7EA1B41F4FDD478B3EDF340A4703D8AFAEA1B41EC51B81E01EEF340F853E3A5FCEA1B41022B87161BEEF340DBF97E6AFBEA1B41448B6CE797EEF340F4FDD478E7EA1B4191ED7C3F8DEFF340931804D691EA1B414A0C022B81EFF340D7A3703D7EEA1B413D0AD7A36EEFF3400C022B077BEA1B41C3F5285C47EFF340273108AC74EA1B41B072689105EFF340355EBA496AEA1B41CDCCCCCCB6EEF34046B6F37D6EEA1B4196438B6CC9EDF340D34D6210C2EA1B41DBF97E6AA6EDF3406891EDFCE7EA1B41
9,9,4632021,{C08AE737-4BDF-4D30-BD53-A775223B766A},"Houtzone, deelgebied T",,Houtzone,Ja,Ja,Nee,Ecologische verbindingszone,76,Duinzigt,7,Haagse Hout,4,Benoordenhout,,16,01060000204071000001000000010300000001000000110000004C3789412E1DF4402FDD240653F41B41F0A7C64BE91DF44096438B6C7FF41B4117D9CEF70F1EF440713D0A5775F41B41A8C64B37291DF440C976BE9F3EF41B413108AC1C3E1CF44048E17A1409F41B41FA7E6ABC4E1BF4403F355EBAD4F31B41333333335B1AF440DF4F8D97A1F31B419A9999996319F44079E926B16FF31B41E92631086818F4405EBA490C3FF31B41E92631088617F440C74B370915F31B41621058396417F440BE9F1A2F20F31B41068195436518F440CBA1453650F31B41508D976E6219F440BA490C8281F31B419A9999995B1AF440F6285C0FB4F31B41105839B4501BF4404E6210D8E7F31B410E2DB29D411CF440931804D61CF41B414C3789412E1DF4402FDD240653F41B41
