﻿_id,ogc_fid,objectid,globalid,creationda,editdate,locatie_om,maat35x,aantalplaa,andereplaa,parkrsenso,tijd_van,tijd_tot,gratiseu,opmerking,gemeente,cbs_gemeen,dag_van,dag_tot,verkrsbord,afgebakend,verlgdeban,120cmbreed,bordrvve06,1per50plaa,limiet,wkb_geometry
1,1,1,745a2c9b-1ccc-4cb7-8262-71cd920ada9c,2020-11-20,2020-11-30,Pasteurstraat 320,nee,1,,nee,10:00,18:00,ja,,'s Gravenhage,GM0518,maandag,zaterdag,ja,ja,nee,nee,ja,nee,,01040000204071000001000000010100000010F97C21BA2CF440A5C2724978A41B41
2,2,2,2c95dd09-d61f-43fe-8db4-cf9adeb172ce,2020-11-23,2020-12-01,Revalidatiecentrum Basalt,ja,other,6,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,ja,,010400002040710000010000000101000000820C6F5FB612F34031163E8755851B41
3,3,3,1d2228f1-d5f6-4597-86f1-b07857818c2f,2020-11-24,2020-11-30,kalvermarkt 30,nee,4,,ja,,,ja,,'s Gravenhage,GM0518,,,,,,,,,,010400002040710000010000000101000000AB1C68CEA4EEF3401C142E104FC51B41
4,4,4,0820ef0e-bff3-446c-8a03-751cc3d5ab63,2020-11-24,2020-11-30,Kalvermarkt 5,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,nee,max 2 uur,010400002040710000010000000101000000A2C1722062EAF340C3292CF93CC41B41
5,5,5,65b4371f-2beb-4a1e-8614-e0a821492a75,2020-11-24,2020-11-30,Gedempte gracht 263,nee,4,,ja,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,01040000204071000001000000010100000062B4DCD643E1F34039BEB136BDC11B41
6,6,6,8d6ccdb7-6127-4ef8-87fa-e4e36a604ef6,2020-11-24,2021-02-21,Stationsweg 93,nee,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,nee,,010400002040710000010000000101000000D57FC36E7CF9F34049F7C835CDBA1B41
7,7,7,25dce412-f6d6-43ef-80e6-5b0282cb5738,2020-11-24,2021-02-21,Stationsweg107,nee,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,nee,,010400002040710000010000000101000000A5B186B932FBF3405637B40B24BA1B41
8,8,8,1407cdd1-7e68-4607-81ad-9e47cf02d3a7,2020-11-24,2021-02-21,Waldorpstraat 80,nee,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,01040000204071000001000000010100000052A78FC55407F4406E28FE8B76B41B41
9,9,9,70b0feab-6a49-4a29-8605-8a7df6f0647d,2020-11-30,2020-11-30,Maanweg 96j,ja,2,,nee,07:00,17:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,ja,nee,nee,ja,nee,,010400002040710000010000000101000000DEEB15AB8977F44036AD5F5B4FAE1B41
10,10,10,82842774-6a93-483a-89a7-60d723046ef2,2020-11-30,2020-11-30,Regulusweg 5,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,nee,ja,ja,ja,nee,,0104000020407100000100000001010000009CCBBC1ECE78F4408FC6CF4601B51B41
11,11,11,5249c28e-1007-4eb3-86b3-c6667dbea91e,2020-11-30,2020-11-30,Wegastraat 25,ja,1,,nee,08:00,17:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,ja,ja,ja,ja,nee,,0104000020407100000100000001010000006F3CDAC77654F440DD34E5A313B51B41
12,12,12,afb3aa77-f82a-4666-8ede-003ce2428c3c,2020-11-30,2020-11-30,Asstraat 120,ja,1,,nee,07:00,18:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,ja,nee,nee,ja,nee,,010400002040710000010000000101000000B39E01A47227F440AFDEB32905B01B41
13,13,13,82e9878d-00e0-4ace-86ec-5bb98c0593be,2020-11-30,2020-11-30,Draaistraat 2,nee,1,,nee,08:30,19:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,ja,nee,nee,ja,nee,Zaterdag van 10:00 tot 13:00,01040000204071000001000000010100000034FD47071726F4407550FE4330AE1B41
14,14,14,4c429e99-1c09-4724-852a-cd2edab4e3ed,2020-11-30,2021-02-23,Lotentzplein 8,ja,1,,nee,08:00,18:00,ja,,'s Gravenhage,GM0518,maandag,zaterdag,ja,ja,nee,nee,ja,nee,,010400002040710000010000000101000000C208893E131AF440AEB33CC0E8A61B41
15,15,15,dfdf5d28-ecc3-4628-82e9-2b47f0603494,2020-11-30,2021-02-23,Lotentzplein 15,ja,1,,nee,08:00,18:00,ja,,'s Gravenhage,GM0518,maandag,zaterdag,ja,ja,nee,nee,ja,nee,,01040000204071000001000000010100000050491FAB8C18F4407A09CD07B1A61B41
16,16,16,449f626b-1667-4978-80f9-b2375f6ef4f4,2020-11-30,2021-02-21,Rijswijkseweg 252,ja,1,,nee,09:00,23:00,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,010400002040710000010000000101000000713C3BE76818F4404A09E6C725B51B41
17,17,17,fd2f8b53-5937-41ad-8b8c-cb62e7e9e73c,2020-11-30,2020-11-30,Stamkartplein,ja,other,8,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,nee,,0104000020407100000100000001010000004CCA3DBFF007F440F293C98643B01B41
