﻿_id,ogc_fid,fid,latitude,longitude,buurt,categorie,eigenaar,foto,gebied,hoofdcategorie,jaar_van_aanleg,type,wijk,wkb_geometry
1,1,Straatmeubilair.227602,52.1650743493428,5.38693606987944,Sterrenbeeldenbuurt,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",De Koppel,0101000000911917F8388C1540FCEA012821154A40
2,2,Straatmeubilair.227603,52.1651170236192,5.3869152124447,Sterrenbeeldenbuurt,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",De Koppel,01010000007A195F80338C15408A3AFC8D22154A40
3,3,Straatmeubilair.227604,52.161206896342,5.38088221844909,Eemplein-Nieuwe Stad,Zitbank,Gemeente Amersfoort,"",Midden,Banken,2008,"",Eemkwartier,01010000009277FFFC05861540DBD6756DA2144A40
4,4,Straatmeubilair.227605,52.1607156247046,5.38198117041085,Eemplein-Nieuwe Stad,Zitbank,Gemeente Amersfoort,"",Midden,Banken,2008,"",Eemkwartier,0101000000DC686A1226871540FF07605492144A40
5,5,Straatmeubilair.227606,52.1604042947685,5.38244471396157,Eemplein-Nieuwe Stad,Zitbank,Gemeente Amersfoort,"",Midden,Banken,2008,"",Eemkwartier,0101000000DAF84B969F8715409615C02088144A40
6,6,Straatmeubilair.227607,52.2012006327085,5.41698136428795,Park van de Tijden-Oost,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Vathorst-De Velden,010100000001A2AA29FDAA154071B53CF1C0194A40
7,7,Straatmeubilair.227608,52.1517338643064,5.40904189287463,Componistenbuurt-Zuid,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Randenbroek,0101000000A55CC2E0DBA215402372E8036C134A40
8,8,Straatmeubilair.227609,52.1531567227116,5.37275711058733,Stationsbuurt,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",De Berg-Noord,0101000000D14B3D0AB47D1540BC9AB5A39A134A40
9,9,Straatmeubilair.227610,52.1531881486236,5.37307997868,Stationsbuurt,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",De Berg-Noord,010100000054E48CAD087E1540903C54AB9B134A40
10,10,Straatmeubilair.227611,52.1532114726816,5.37337881328512,Stationsbuurt,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",De Berg-Noord,0101000000C6500004577E15400D45FC6E9C134A40
11,11,Straatmeubilair.227612,52.1531987837254,5.37456553958163,Stationsbuurt,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",De Berg-Noord,0101000000C6D8DA1B8E7F15409CF18A049C134A40
12,12,Straatmeubilair.227613,52.1632716828312,5.41124190865496,Watervogelbuurt,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Liendert,0101000000B2AB51991CA51540BB0F2516E6144A40
13,13,Straatmeubilair.227614,52.1638788929292,5.40396852419013,Zangvogelbuurt,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Liendert,01010000003C0AC0ECA99D15405BD1CAFBF9144A40
14,14,Straatmeubilair.227615,52.2001064292513,5.37061394129132,Centrum / Waterpark,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Nieuwland,0101000000CB269538827B154045AD64169D194A40
15,15,Straatmeubilair.227616,52.1600503032736,5.35738424737756,Bloemenbuurt-West,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Soesterkwartier,0101000000685EDA22F66D1540332341877C144A40
16,16,Straatmeubilair.227617,52.1531966904567,5.37105769232296,Stationsbuurt,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",De Berg-Noord,01010000004CD3358CF67B1540F9AEFBF29B134A40
17,17,Straatmeubilair.227618,52.1504338292158,5.35592152816342,Staatsliedenbuurt-West,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",De Berg-Noord,0101000000EF9D6DB1766C1540D2586C6A41134A40
18,18,Straatmeubilair.227619,52.1517710923743,5.40884126681886,Componistenbuurt-Zuid,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Randenbroek,010100000007F8F848A7A21540E71C333C6D134A40
19,19,Straatmeubilair.227620,52.1518076085871,5.40885019705058,Componistenbuurt-Zuid,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Randenbroek,01010000007C2E45A0A9A215403115856E6E134A40
20,20,Straatmeubilair.227621,52.1503217420296,5.40586157073966,Componistenbuurt-Midden,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Randenbroek,0101000000C01EF42C9A9F15408BF22ABE3D134A40
21,21,Straatmeubilair.227622,52.1511924401026,5.40553942647841,Componistenbuurt-Midden,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Randenbroek,01010000007DDA37BA459F154051D21C465A134A40
22,22,Straatmeubilair.227623,52.1501121811079,5.40538226356194,Componistenbuurt-Midden,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Randenbroek,0101000000088231871C9F15407A4B3EE036134A40
23,23,Straatmeubilair.227624,52.1475866673489,5.40551923948016,Componistenbuurt-Zuid,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Randenbroek,010100000044DD7D6F409F154069CBB21EE4124A40
24,24,Straatmeubilair.227625,52.1475644756013,5.40552324842055,Componistenbuurt-Zuid,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Randenbroek,010100000090EF867C419F154026618A64E3124A40
25,25,Straatmeubilair.227626,52.1497105897929,5.40622011777022,Componistenbuurt-Zuid,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Randenbroek,01010000009233A32AF89F1540408373B729134A40
