﻿_id,ogc_fid,id,putnummer,jva,puttype,wkb_geometry
1,1,267,ARDE002,2007,eind,0104000020407100000100000001010000000000000090B20341000000002CAA1E41
2,2,268,ARDE003,2007,eind,01040000204071000001000000010100000000000000E0B203410000000084AB1E41
3,3,269,ARDE004,2008,eind,0104000020407100000100000001010000000000000010B20341000000009CA61E41
4,4,1,ARD0002,1978,dwaput,0104000020407100000100000001010000001D5A643B81B00341000000801EAB1E41
5,5,2,ARD0004,1978,dwaput,010400002040710000010000000101000000BC749318AAB20341333333332FAB1E41
6,6,3,ARD0006,1978,dwaput,0104000020407100000100000001010000003108AC1C3FB50341C1CAA14552AC1E41
7,7,4,ARD0008,1978,dwaput,010400002040710000010000000101000000273108ACA1B2034177BE9F9A3EAC1E41
8,8,5,ARD0010,1975,dwaput,0104000020407100000100000001010000003D0AD7A3F3B50341DD2406811CAB1E41
9,9,6,ARD0012,1978,dwaput,0104000020407100000100000001010000000000000028B70341BA490C0260AC1E41
10,10,7,ARD0016,1975,dwaput,0104000020407100000100000001010000002DB29DEF38B9034139B4C87634AC1E41
11,11,8,ARD0018,1975,dwaput,010400002040710000010000000101000000DBF97E6A9AB803412DB29D6FC9AC1E41
12,12,9,ARD0020,1975,dwaput,010400002040710000010000000101000000713D0AD725B90341EE7C3FB5CDAC1E41
13,13,10,ARD0022,1975,dwaput,010400002040710000010000000101000000736891ED9EB90341DF4F8D97D1AC1E41
14,14,11,ARD0024,1975,dwaput,010400002040710000010000000101000000F2D24D62E4BA03416F1283405EAC1E41
15,15,12,ARD0026,1975,dwaput,0104000020407100000100000001010000008FC2F52845BA03418D976E9259AC1E41
16,16,13,ARD0028,1975,dwaput,010400002040710000010000000101000000894160E55CBA03418B6CE7FB92AB1E41
17,17,14,ARD0030,1975,dwaput,0104000020407100000100000001010000009CC420B04DB903416891EDFC8AAB1E41
18,18,15,ARD0032,1975,dwaput,010400002040710000010000000101000000C1CAA14524B80341B07268112EAB1E41
19,19,16,ARD0034,1975,dwaput,01040000204071000001000000010100000008AC1C5AE4B603418195430B24AB1E41
20,20,17,ARD0036,1975,dwaput,010400002040710000010000000101000000B29DEFA7F4B603416DE7FB299EAA1E41
21,21,18,ARD0038,1975,dwaput,010400002040710000010000000101000000000000000DB703418B6CE7FBD9A91E41
22,22,19,ARD0040,1975,dwaput,010400002040710000010000000101000000AAF1D24DBCB70341560E2D32DFA91E41
23,23,20,ARD0042,1975,dwaput,010400002040710000010000000101000000B81E85EB51B703413108AC1CD0A81E41
24,24,21,ARD0044,1975,dwaput,010400002040710000010000000101000000BC749318DEB70341666666E6D3A81E41
25,25,22,ARD0046,1975,dwaput,01040000204071000001000000010100000079E9263167B803414E6210D8D7A81E41
26,26,23,ARD0048,1975,dwaput,0104000020407100000100000001010000008195438B30BA0341CBA145365FA91E41
27,27,24,ARD0050,1975,dwaput,0104000020407100000100000001010000004A0C022BD0BA0341986E128364A91E41
28,28,25,ARD0052,1975,dwaput,0104000020407100000100000001010000006666666648BB03411F85EB5168A91E41
29,29,26,ARD0054,1975,dwaput,010400002040710000010000000101000000E5D022DBBABA03417F6ABC7416AA1E41
30,30,27,ARD0056,1975,dwaput,010400002040710000010000000101000000E7FBA9F1A4BA0341E5D0225BC7AA1E41
31,31,28,ARD0058,1975,dwaput,010400002040710000010000000101000000894160E586BB034185EB5138F0AA1E41
32,32,29,ARD0060,1975,dwaput,0104000020407100000100000001010000004260E5D095B903414A0C02ABBEAA1E41
33,33,30,ARD0062,1975,dwaput,0104000020407100000100000001010000000AD7A37090BC0341F2D24DE2F8AB1E41
34,34,31,ARD0064,1975,dwaput,0104000020407100000100000001010000004260E5D0AFBD034148E17A1457AC1E41
35,35,32,ARD0066,1975,dwaput,01040000204071000001000000010100000014AE47E1FDBE034108AC1C5A23AD1E41
36,36,33,ARD0070,1975,dwaput,01040000204071000001000000010100000021B072689CBD0341EE7C3FB518AD1E41
37,37,34,ARD0072,1975,dwaput,01040000204071000001000000010100000014AE47E109BF034104560E2D0CA91E41
38,38,35,ARD0074,1975,dwaput,0104000020407100000100000001010000003F355EBAB4BE0341BE9F1AAFA2AA1E41
39,39,36,ARD0076,1975,dwaput,010400002040710000010000000101000000EC51B81EADBD0341AE47E17A59AB1E41
40,40,37,ARD0078,1975,dwaput,010400002040710000010000000101000000F0A7C64B9CBE03412FDD240661AB1E41
41,41,38,ARD0080,1975,dwaput,0104000020407100000100000001010000009A999999C6BE0341C520B07215AA1E41
42,42,39,ARD0082,1975,dwaput,010400002040710000010000000101000000E7FBA9F122C00341560E2D3215A91E41
43,43,40,ARD0084,1975,dwaput,0104000020407100000100000001010000003D0AD7A396BF03417B14AEC710A91E41
44,44,41,ARD0086,1975,dwaput,0104000020407100000100000001010000008D976E1276BF0341CBA145361CAA1E41
45,45,42,ARD0088,1975,dwaput,010400002040710000010000000101000000BE9F1A2F90C00341F853E3A5B1AA1E41
46,46,43,ARD0090,1975,dwaput,0104000020407100000100000001010000008D976E1299BF0341AE47E17A8AAB1E41
47,47,44,ARD0092,1975,dwaput,010400002040710000010000000101000000713D0AD774BB03417D3F355E9BAB1E41
48,48,45,ARD0094,1975,dwaput,0104000020407100000100000001010000003333333302C30341CFF753E3A5A91E41
49,49,46,ARD0096,1975,dwaput,0104000020407100000100000001010000008FC2F5288AC20341A8C64B37A2A91E41
50,50,47,ARD0098,1975,dwaput,010400002040710000010000000101000000EC51B81EEAC10341F853E3A59DA91E41
