﻿_id,ogc_fid,soort,id,wkb_geometry
1,1,Zone met archeologische waarde 1,1,0106000020407100000100000001030000000100000025000000004E62108836F34040D1225BA07C1B410055C1A8B036F3408086C9549D7C1B4100B103E7B436F3404059A8F59C7C1B41003108ACEE36F34000BA490C987C1B41007893181837F34000B29DEF917C1B41008D976E7037F3400040355E847C1B410084C0CA9937F34000E4A51B807C1B4100A89BC4DC37F34040068195807C1B4100F4FDD4FC37F340C03BDFCF807C1B41003408AC8438F340805A643B897C1B4100FD7E6AAC38F340C02FDD248A7C1B4100B147E1CE38F34000022B07897C1B410032DD24E638F34000FED478877C1B4100DB94931539F34000A9E2CF6B7C1B41004360E5C839F340C00E2DB2027C1B4100FB7E6A1E38F340809DEF27D87B1B41007F3F35BE37F34000713D0ACD7B1B4100F5FDD4A237F34040819543CA7B1B4100D1B3592A37F34000731B0DBE7B1B41007D14AED136F340004E6210B57B1B4100F17C3FB534F340C014AE477E7B1B410030B29DAB34F34040250601837B1B410059643B1D34F3408085EBD1C87B1B4100381F89BB33F34000900DD8FC7B1B410001D5788733F34040736891187C1B4100468B6C6D33F34080E17A94267C1B41008BE17A1333F340407BA2A3587C1B41008D976E0233F34000D578E9627C1B4100C620B0F632F3408095438B6B7C1B4100E24F8DA332F340001904D6A87C1B41004BE17A8632F34000CFF7D3C67C1B41008716D96832F340802F4C66E57C1B41005216E9CC33F3400056E6B3057D1B4100713D0A1734F340C068916D0C7D1B4100355EBA7735F340004C3789317D1B4100D0CCCC1236F340C0BA490CDB7C1B41004E62108836F34040D1225BA07C1B41
2,2,Zone met archeologische waarde 1,2,010600002040710000020000000103000000010000001A000000003F355EFE65F340C01283C0907B1B4100C0CAA1F365F340409DC4A0907B1B4100D778E9E865F34040F2D2CD907B1B4100506210D465F340C0DF4F0D927B1B4100570E2DCA65F3404008AC1C937B1B4100D122DBB965F340805A64BB957B1B4100C976BEAD65F340806210D8987B1B4100353333A165F340C02631889E7B1B41009CC4209465F34080DBF97EA67B1B4100458B6C3165F340C05C8FC2E47B1B4100CDA145C864F34040B29D6F277C1B4100921804C264F34000FED4F82D7C1B41001D2FDDC264F340007AE926347C1B4100961804CA64F34080976E123A7C1B410025DBF9D664F340803D0A573F7C1B41004460E5E864F34040BE9F9A437C1B4100B39DEF9B65F34040F6285C647C1B4100468B6C2166F340006F1203137C1B41001483C0CE66F34080E7FB29A97B1B410075513D3666F340405CA53F947B1B4100F9285C3566F340809CC420947B1B410060E5D02A66F3400004560E937B1B41006FE7FB1F66F34040560E2D927B1B41006991ED1466F34040DBF97E917B1B41000F2DB20966F34000B91E05917B1B41003F355EFE65F340C01283C0907B1B4101030000000100000028000000001F93E69564F340405C1FFC5A7B1B41008A5781FB63F34000664BE2457B1B41007793189A63F340808195C3807B1B41000AD7A35E63F340C03333B3A47B1B41003533332363F34080C0CAA1C87B1B4100CA76BEE762F340C0736891EC7B1B41001A0456AC62F3404048E17A107C1B410049B6F30562F340C05EBAC9797C1B410085C0CAB962F340403789419F7C1B4100EF51B87063F340C03F355EC57C1B4100D34D625664F34080C64B37F57C1B41002C5C8FEE64F340401F85EB147D1B4100B39DEF3B65F3400096430B257D1B41007E6ABC8665F340C09CC4A0347D1B410000D5782166F340004035DE547D1B4100AD1C5AEA66F3400015AEC7D97C1B410077BE9FF066F340C0426065D27C1B41006891EDEE66F34000190456CD7C1B4100DCCEF7E766F34040C74BB7C77C1B41007BE926DB66F3400017D94EC27C1B4100333333C966F34080B81E05BE7C1B4100CC76BE6566F34000FED4F8AB7C1B410095438B1866F340808716D99D7C1B4100EF51B8C865F340C0ED7C3F8F7C1B4100A345B62B65F34040DD2486727C1B4100B172680565F34080B81E856B7C1B410062984C3864F34080A0F871477C1B41002A87164D64F34080E17A94397C1B41009FC4208664F340C01C5A64157C1B41007CE926BF64F34080EB5138F17B1B4100590E2DF864F34040BA490CCD7B1B4100D6A3703165F3404048E1FAA87B1B41009C99995B65F340C0CAA1458E7B1B4100FB7E6A6065F34080438B6C8A7B1B41008EC2F56265F340006CBC74847B1B4100DE24065F65F340001904567E7B1B4100B39DEF5365F34080560EAD787B1B41003F355E4465F340C0643BDF737B1B4100FB7E6A3065F340C0EB5138707B1B41001F93E69564F340405C1FFC5A7B1B41
3,3,Zone met archeologische waarde 1,3,010600002040710000010000000103000000010000003F000000004C37891313F340C0E3A59B6C931B4100D69AE61817F34000A69B0404921B4100BE7493CE16F34080D578E9F7911B4100C5F528B216F34040D9CE7701921B4100F2A7C6A316F340408B6C6707921B4100B7627F9416F34040EFA7860E921B41009518048C16F3400048E17A12921B41002B5C8F9A16F340806CE77B17921B41000F2DB27D16F340408941E020921B41006988637B16F340C094658820921B41002506817916F340C0E27A1421921B4100B8F3FD4A16F34000CFF75319921B4100AAF1D20B16F340407593980F921B4100DF2406F815F340000AF9A00C921B4100653BDFE715F340807D3F350A921B4100D44D62CE15F340C0AD47E104921B4100AD8BDBC515F340805E290B08921B410026DBF9B415F3408016D94E0E921B4100B9490C9A15F3400081954318921B41004C2EFF9915F34000CC7F4818921B41009D99997715F340C0CAA14525921B4100511E165915F340409D802630921B41002C87164D15F340804E629034921B4100E8F21F4915F340C0D8F0F435921B4100E07A143215F340C003560E3E921B4100EC51B82015F340408D976E44921B4100D578E91015F34040B6F3FD49921B410006560EFF14F340001B2FDD4E921B4100C520B0F614F340408D976E4D921B4100961804E814F3408085EBD14A921B4100DAA370D714F340801C5AE447921B410026DBF9B814F340C0B81E8552921B4100FFD4781514F34080DF4F0D87921B410098900F3514F340C0297E4C8C921B4100E5141D5814F34080ABAD9892921B4100EB26318414F34080AC1CDA99921B4100F7285C9914F3400015AEC79D921B4100F07C3F8B14F34080999999A4921B41003680B77E14F340808AFD65A8921B4100FCA9F17414F340005839B4AA921B41001A2FDD5014F34040B072E8A6921B4100E83FA4F513F340408D282DC4921B410079BE9F1014F34000F0A746CA921B41002E6519E913F3404026E4C3D7921B41003408ACD813F340407D3FB5DD921B410006E78CDB13F3400003094ADE921B41006007CE0B14F3400070F085E6921B410022B0723614F3400015AE47ED921B4100E4C7983514F340C0C286A7ED921B41005DB1BF3514F34000B22EAEED921B4100F61FD23414F340C0DBF9FEED921B41001E38672A14F340804FAF94F2921B4100B659F51E14F340407B83EFF6921B41000781950314F34040C976BEFE921B4100EA95B26F13F3408075715BE2921B41008295433713F34040032B07F7921B4100E8D0220913F340C08941E008931B4100ADFA5CDE12F34040AF252418931B4100621058A712F34080EB51B82B931B410085EB518A12F340806666E636931B410091A0F87A12F340C037F8823A931B4100ACF1D25012F34080C58FB149931B41004C37891313F340C0E3A59B6C931B41
4,4,Zone met archeologische waarde 1,4,010600002040710000010000000103000000010000000A000000007624978C96F340C0FEB2FB67D61B41003108AC0B96F340402E215F4FD61B4100EB2631A295F340C0EA04B473D61B41002B7E8C8295F34000BD52D67ED61B41001848507395F34080D5566C7FD61B4100DD718A3795F34040F2D20D93D61B41004A0C02C395F340003F7998AED61B4100976E12D195F340C0A16733AAD61B4100E6A59BFD95F34080490C429BD61B41007624978C96F340C0FEB2FB67D61B41
5,5,Zone met archeologische waarde 1,5,010600002040710000010000000103000000040000006F0000000015AE47B159F340800681155EEA1B4100611058135BF34040621058E7E91B41003BB4C8DC5AF340802FDD24F0E91B41005D8FC2635AF340C0438B6CF9E91B41006BBC74AD58F34000E9FBA9B2E91B4100733D0A2B58F34000AF47E19EE91B4100C1CAA1D158F3408060E55067E91B41002506815759F340C02CB29D3AE91B4100CBA1457259F340805A64BB31E91B410062E5D07C59F340801058B933E91B4100A345B6FF59F34040F4FDD454E91B4100C976BEC75BF340C0490C82AAE91B4100666E12845BF34080F11154C1E91B41000100002E5EF34080C74BB73FEA1B4100AF1C5A5C5EF3400088165946EA1B4100CFCCCC785EF340406210D847EA1B4100F753E3955EF340001383C047EA1B410048B6F3D55EF340C0E3A59B3FEA1B4100102DB2395FF34000518D1737EA1B41009D9999D35FF340402C871630EA1B4100B072684160F34040FA7EEA2CEA1B4100B59DEFAD60F340006210582AEA1B4100C09F1AEB60F3408095430B26EA1B4100A5703D2661F3408010583920EA1B41007F6ABC5E61F3400021B0F218EA1B4100F853E3D361F3408047E17A06EA1B4100FCA9F11662F34000A245B6F7E91B4100BE9F1A6962F340800C022BFCE91B41001C0456FE62F34040BE9F1AFBE91B41000100005E64F340C00AD723F5E91B4100528D97B464F34080105839B0E91B41004360E5AC67F340C045B673EFE91B4100AE1C5A1268F340C0B6F37DABE91B4100B147E15E68F34080B39D6FB2E91B4100703D0A2769F3404049E17A35E91B4100E3A59BCE68F340409CC4202CE91B41007D14AE5F69F340C0FDD4F8C9E81B4100822ECB2766F34040A822D271E81B4100D54D622067F340C079E9260DE81B410085C0CAAF67F340409EEF27D9E71B410032DD246C68F34080B6F3FD9CE71B4100AF47E16E69F34040C4203057E71B41000D022B9D69F3404023DB7945E71B4100631058B369F340008FC2F52DE71B4100FED478CF68F340400F2DB2DEE51B4100D1F026A167F34000529B59A6E51B4100FFD478D367F340C022DB7995E51B4100F3FDD46068F340401D5A6465E51B4100BC490C2C65F34040B81E05CCE41B4100E92631A064F340C08B6C67FBE41B41000AAC1C2864F340C006811524E51B41004F37890F64F34000986E121FE51B4100D64D62AC61F3404021B072A2E41B4100D6A6037B60F340407D9EBC69E41B41003E0AD72B60F34080B4C87684E41B4100FC7E6AE65FF340C03333B39BE41B41005B643BB55FF3404039B448ACE41B410078BE9FF05EF34080FED4F8ECE41B4100C19F1A795EF3400025060115E51B41007D14AEF15DF34080653B5F42E51B4100AE47E16A5DF34000B81E856FE51B41008816D9365DF340C0FCA9F180E51B4100D122DB0B5DF34040438B6C82E51B4100EE51B8AA5CF34080F1D24D6FE51B4100C5F528A65BF340C07493183CE51B4100894160155BF340800AD7A31FE51B4100E6D022395AF34000AD1C5AF4E41B4100E5A59B6058F34040D578E997E41B410014AE47C357F3400096430B79E41B41005FBDDC4257F34000D341F5A1E41B41001904562A57F3400055E3259DE41B4100508D973656F340C0AD47E1EBE41B41006EE7FB2956F340408B6C67E9E41B410030B29D3155F3400041355E38E51B4100F0FAFFB154F340409A60EE60E51B4100580E2D9654F340808FC2755BE51B4100FEA9F19E53F34080DD2406AAE51B41002806817F53F340401904D6A3E51B4100E7D0228952F34080B29DEFF2E51B410017D9CE0753F34040CFF7D30BE61B4100FE8E089C53F34040486BF428E61B410060BA492453F34000713D0A4FE61B4100EE7C3F4152F3408068916D97E61B4100EF7C3F5152F34040C0CA219DE61B4100631058BD50F3408008AC9CD1E61B4100663BDF8B4FF34080DD2486FDE61B41005C8FC2134EF340C0FBA97175E71B4100BB1E85114EF34000D7A3F074E71B41008FC2F5104DF34040AE4761CBE71B41002061DE594DF340C0C0BCE7D8E71B41005B643B9B4CF34080C0CA2119E81B4100B71E85954BF34000C1CAA173E81B4100D022DBDD4BF34080D9CE7780E81B410091ED7C114BF340003E0AD7C9E81B410091C2F5924BF3408085EB51E1E81B4100676666E84BF340805C8FC2F0E81B4100B37268174CF34000CFF753F8E81B41007112834C4CF340402B871600E91B4100843FAB654CF34000F30BC61DE91B4100643BDF6D4CF34080FCA9F159E91B4100590E2DFE4CF3408083C0CA57E91B4100088195734DF340400AD723FBE91B41001383C0904EF3400017D9CEF2E91B41007AE926B54EF340403BDFCF20EA1B4100CECCCCF24EF340405A64BB6EEA1B410091C2F5284FF340C03333B378EA1B41000781953B50F3404073681126EA1B410000D5787752F340C0976E128FEA1B41006ABC74CB56F34040C9763E5BEB1B41001E5A64A957F340006991ED0FEB1B410015AE47B159F340800681155EEA1B410B00000000733D0A854EF340C039B448B9E91B4100A545B66F4EF3400092EDFC54E91B410017AE47434FF340C0AC1C5A4CE91B4100022B87CE4FF34040E17A1442E91B41007112832450F340C0C876BE38E91B4100400AD73D50F34040E926B135E91B4100EE7C3F4D50F34080976E927AE91B4100B59DEF5B50F34040FA7E6AB2E91B4100726891E74FF3408008AC1CB4E91B4100A8C64B594FF34000C62030B6E91B4100733D0A854EF340C039B448B9E91B410D000000009EEFA79858F3404000000088E81B4100A49BC4CE58F340807F6ABC72E81B4100560E2D1E59F340C007811581E81B4100B7F3FD7859F340C091ED7C91E81B41001904569059F340407D3FB595E81B4100BD9F1A5559F34080B81E85ACE81B41003E0AD7DC59F34080441C2BC4E81B4100499D800759F34080832F0C18E91B4100C6F5288E58F340809F1A2F01E91B41009EC4206A58F340803BDF4FFAE81B4100C6F5281258F34000273188E9E81B41009C9999C557F340806891EDDAE81B41009EEFA79858F3404000000088E81B41070000000068AA60CE60F34040DD93C785E71B41006FAC8B2E5EF340005227A00EE71B4100CBA145645EF34080DBF97E05E71B410021166A405EF340C0E8D9ECFCE61B410018D9CE095FF3400015AEC7C5E61B4100733D0A9A61F34080C4B12E41E71B410068AA60CE60F34040DD93C785E71B41
6,6,Zone met archeologische waarde 1,6,010600002040710000010000000103000000010000003300000000E9FBA9DD1CF240404C37890A991B410040355E321DF24040508D9720991B4100F3A7C6631DF240007B14AE41991B4100528D976C1DF2404083C04A75991B410056E3A5551DF24080355E3AAA991B410049E17A221DF24000115839C8991B4100A31A2F1D1DF24080E7FB29DF991B4100FEA9F13C1DF240C095430BFE991B41005B39B45C1DF24000713D8A239A1B4100AB1C5A501DF24080A245364F9A1B41001F85EB131DF240806DE77B619A1B4100829543991CF24040FED478819A1B410022B072681CF24000FED4F89F9A1B41009B9999FD1BF240C0ED7C3FC09A1B4100CFF753911BF240808195C3DD9A1B410001D5781F1BF24000F4FD54F19A1B41003ADF4FAB1AF240C09DEFA7089B1B4100713D0A211AF240C0D24DE2219B1B4100FB7E6AC219F24040B4C8F6389B1B4100A89BC49A19F240408FC275579B1B41008095437119F2400085EB51669B1B410057E3A54F19F240C0CFF7D36A9B1B41002706813319F24000BF9F9A659B1B4100C520B01419F2400083C0CA509B1B4100270681C118F24000C520B0489B1B41009FEFA7A018F240C0355E3A4C9B1B41008D6CE7F917F240803789417B9B1B4100F07C3FAF17F24040250601909B1B4100AE47E1A417F24000560EAD999B1B4100E82631B017F24080416065A49B1B41007568915518F24040DBF97EDA9B1B4100098195B518F24000000000F89B1B4100C5F5281219F24080D7A370149C1B41002FDD243819F240C0AE47E1179C1B410078BE9FF619F24040B6F37D439C1B4100631058E91AF24000BD7493869C1B4100FBDC8C711CF2404097E69DBA9C1B4100FED478CB18F240006CBCF4719E1B4100736EE70D13F240806FC02825A11B41006F0CAC571FF24040C736AFC8A21B41007971DE9422F240408C0B3191A31B41009C7D265325F2408003FEB2E8A21B41002AA5472828F24080FB1DABC8A11B4100F76DC31829F240008A3200FDA01B41003E3901DA25F24080543FB1BFA01B41007BE926CB28F24080A9C6CBA09D1B41000381E9A91DF24040C7BFDB279C1B4100EF51B8121EF240C0A14536F89B1B410054B81E0722F2400077BE1F1D9A1B4100F1A7C6DB22F24040273188B9991B4100E9FBA9DD1CF240404C37890A991B41
7,7,Zone met archeologische waarde 1,7,0106000020407100000100000001030000000100000009000000009DDB83B80EF2400007D49EF5971B410099438B9A0EF240C0CCCC4CF3971B41003208ACF40DF2404079E9A6E6971B4100D2DE14CB0DF240006068BCE5971B41008492D29A0AF240C093C6E94D991B41000B24B9760CF240C0CAF9F591991B4100856E78CD0DF240001FC313FC981B4100F263D3BC0CF240C007EF6BD5981B41009DDB83B80EF2400007D49EF5971B41
8,8,Zone met archeologische waarde 1,8,01060000204071000001000000010300000001000000630000000064105879E1F340809BC4A057C81B410001000090E1F340C08B6CE755C81B4100701283A6E1F340404160E558C81B410032DD24A8E1F3408052B81E58C81B4100BE9F1AABE1F340C093188458C81B41004C0C02CBE1F34040560EAD49C81B4100190456FCE1F340408195C34DC81B4100FFD4780DE2F3400021B0F242C81B4100D34D620AE2F34040295C8F42C81B4100FFD4780DE2F340807E3F3541C81B4100A69BC40AE2F34080AAF1D240C81B4100A7C64B07E2F34040D122DB3FC81B4100B5C87608E2F340C02406813EC81B4100E14F8D0BE2F34000EE7C3F3DC81B4100355EBA11E2F340007AE9263DC81B410008819515E2F340007AE9263DC81B41000781952BE2F340806CE7FB30C81B410082C0CA25E2F340C0ED7C3F2FC81B4100BE749326E2F340408941602EC81B410060E5D02AE2F340C0DD24062DC81B4100E4A59B30E2F340807F6ABC2CC81B41000E2DB233E2F340C060E5502DC81B4100663BDF39E2F340C008AC9C2AC81B41009DC4203EE2F340C04F8D172BC81B410019D9CE4DE2F34040F8536322C81B41005F8FC219E2F340809A99191EC81B41005162104AE2F3404009AC1C02C81B41000981953DE2F340C0CAA1C500C81B4100809543BBE2F34000000000B8C71B4100F2D24DE0E2F340807D3FB5A5C71B41003F0AD763E1F3408014AE4772C71B4100E024065FE1F34080B6F37D74C71B4100022B87FCE0F34080C2F52867C71B41008E6CE715E1F340C0DBF97E5BC71B41006FE7FBDDE0F340C09F1A2F53C71B4100EB263158E0F3400083C04A3FC71B4100CA76BE47E0F3400017D9CE46C71B4100EB263102DFF34040CFF7D314C71B4100CA4B372DDFF34080AF476103C71B4100AD1C5A1CDFF340801E856B00C71B41005EBA4988DEF34080B07268E6C61B4100803F354CDEF34000A01A2FFDC61B41009EC42032DEF34040E5D022FAC61B4100B4C8761EDEF340009A9999F9C61B4100E7D0220BDEF340C09EEFA7FAC61B410032DD24FADDF34080C42030FDC61B4100EE7C3FEDDDF34080B29DEF00C71B410083C0CABFDDF340C095438BF9C61B41009A9999A9DDF340005A643B04C71B4100F7285CC5DCF3400008AC9CE6C61B41003BB4C8A0DCF34040C976BEF8C61B4100C4F5280EDCF34080B39D6FE7C61B4100806ABC28DCF340C01A2F5DD9C61B4100A9C64B89DAF34000D1225BA8C61B4100DD24066FDAF340808D976EB6C61B410077BE9FE0D9F34000C976BEA5C61B410001D578C7D9F340C0A69B44B3C61B410039B4C8C4D9F34040260601B3C61B4100496BF0A5D9F340409D4CCDC4C61B4100EC51B8A4D9F340403108ACC4C61B4100E37A149ED9F34040FCA9F1C3C61B41001C2FDD78D9F340C08941E0BFC61B4100C74B37FBD8F3400008AC9C05C71B4100F6285CEFD8F340C008AC1C0CC71B410099438BE4D8F340C047E17A12C71B4100D022DBCDD8F34000FDA9F11EC71B4100E4D022C7D8F34040AE476123C71B4100CA4B378FD8F34080438B6C44C71B41001C8B75BFD8F340405F55CA49C71B4100AEDDE903D9F340C0DE049251C71B4100400AD703D9F34000E6D0A251C71B4100ACF1D2D7D8F340C0D24DE269C71B4100756891F7DAF34040759398BAC71B4100067AB5FDDAF3400036B272BBC71B41001C04561CDBF34040B81E85ADC71B41003E0FD01CDBF3400023D670ADC71B41002B5C8F1CDBF34080DF4F8DADC71B410061BA49AADCF34040643BDFE6C71B4100AD47E1CCDCF34080A8C6CBD8C71B4100FC7E6A98DDF34000D57869FAC71B4100EE7C3F9DDDF34000676666F8C71B4100B37268ADDDF340C0976E92F7C71B4100F3FDD4BADDF340401804D6F9C71B41009A6E12BFDDF340006766E6FDC71B41002A5C8FBADDF340C0550E2D00C81B41000E022B79DEF34040B29D6F1BC81B410094BC59B5DEF340C0A4E3FFFFC71B4100FB7E6AFADEF34000D9CE7709C81B410062E5D02CDFF340400E2D3210C81B41002D8716E7DFF340C072681129C81B41004C0C02EBDFF340805A643B27C81B41001B04561EE0F340C076BE1F2EC81B41008FC2F522E0F340C0976E922BC81B41002185EB55E0F340C05C8FC232C81B410016AE4751E0F340C06210D834C81B4100D34D6284E0F34040CA76BE3BC81B41004AE17A80E0F340407593983DC81B4100D0F7536DE1F34080C520305DC81B410064105879E1F340809BC4A057C81B41
9,9,Zone met archeologische waarde 1,9,010600002040710000010000000103000000010000002400000000A7AE9DDBCCF340C0C9C3C2DBC01B410021B07298CCF34000F628DCD4C01B410006819547CCF340402FDDA4CBC01B41009A9999F9CBF340C0DBF9FEC0C01B4100DCCEF7B7CBF34000A470BDB6C01B4100A8C64B9DCBF340400C02ABB1C01B4100FCA9F186CBF340C01F856BABC01B4100CB76BE75CBF34040355E3AA4C01B410085EB516ACBF340408716599CC01B4100AA5BBA69CBF34000DF7E669BC01B4100D122DBF5C9F34000EA263169C01B41008716D9CAC9F34080C2F52863C01B410096438B5AC9F340C0C74B3754C01B4100BF9F1AEBC8F3404073689187C01B4100D222DBDFC8F340406666E68BC01B41009B9999B9C8F340C03D0AD79BC01B410070E7FB8FC8F34040A01A2FADC01B4100580E2D6EC8F34080EFA746BBC01B41009A9A4C61C8F340404073A4C0C01B410033333357C8F34080F97EEABEC01B4100EB26314CC8F3408068916DC2C01B410081954303C8F34000333333B6C01B4100BC490CC0C7F340808D97EEAAC01B41007B14AEBBC7F34000343333AAC01B410027068185C7F340C01C5A64BDC01B4100E6A59B58C7F34000643BDFCDC01B4100F6285C55C7F34040713D8ACDC01B4100AE47E13AC7F340C0355E3AD7C01B4100DF2406B1C6F34080EFA7C60AC11B410039B4C86CC7F340C05964BB23C11B410055B81EC9C7F34080B29D6F30C11B4100F3D24D10C8F34000EA26B139C11B41005006714DCAF34080F75AE483C11B41009CA0A27FCAF340006D54126FC11B4100839543B9CAF340C094180461C11B4100A7AE9DDBCCF340C0C9C3C2DBC01B41
10,10,Zone met archeologische waarde 1,10,0106000020407100000100000001030000000100000026000000001F85EBF5BFF34080E5D0A22CC41B41008195431DC0F340C0B29DEF2CC41B410079E9262FC0F340009CC4202EC41B41006991ED52C0F340C0B0726831C41B41003BB4C878C0F34040EFA7C636C41B4100EC51B82CC4F34040DD24069FC41B41007F3F3516C5F34040E17A14BAC41B41007AE9264DC5F340004260E5A1C41B4100B6C8767CC5F340400AD7A39EC41B4100E5D02259C6F34000C9763EC4C41B4100D0F75377C6F3408095438BB8C41B41008EC2F57AC6F34000D57869B7C41B41001383C072C6F340004035DEB5C41B4100B372686DC6F340C052B89EB1C41B410001000080C6F340C020B0F2AAC41B4100849543EBC6F340C0D8CE7784C41B41008C4160E3C6F3400075931883C41B41000F022B3FC7F3404073681162C41B410082954347C7F34080D9CE7763C41B4100DAA370E5C7F340C01058B92AC41B4100A31A2FFFC7F3400039B4C829C41B4100CEF75307C8F34080AAF1522BC41B4100F9285C4DC8F3404077BE9F12C41B410017AE478DC8F340803108ACFCC31B410001000080C6F3408093180485C31B4100D122DBD5C5F340803789415EC31B4100E5A59BAAC5F34040C0CAA157C31B410026DBF966C5F34000D1225B4BC31B410083C0CAF9C4F3400079E9A637C31B4100B047E1A8C4F340009CC4A029C31B41008B6CE74FC4F340408195C31BC31B4100C820B0C4C3F340C02CB21D05C31B41005839B4D0C2F3408016D9CEE2C21B41007D3F355AC0F340408716D9E7C31B4100DDF97E9EC0F3408023DB7905C41B410078931872C0F340005D8F420CC41B41000D022B8FC0F34040FED47817C41B41001F85EBF5BFF34080E5D0A22CC41B41
