﻿_id,ogc_fid,fid,fractie,gemeten,longitude,latitude,omschrijving,rovacode,straat,type,wkb_geometry
1,1,Afvalcontainers.81828,GLAS,Ja,5.39203161198056,52.158785834354,34435-Flintplein,34435,Flintplein thv (P Plaats),Ondergronds,010100000094D121BC709115402BCF1E1853144A40
2,2,Afvalcontainers.81829,GLAS,Ja,5.38656541605835,52.1523782465143,34445-Souverein,34445,Souverein thv (Plusmarkt),Ondergronds,0101000000E4F0EECDD78B15404CB3602181134A40
3,3,Afvalcontainers.81830,GLAS,Ja,5.3904846121122,52.1617037835861,34454-Van Almondestraat,34454,Van Almondestraat thv Van Galenstraat,Ondergronds,0101000000DC73BA32DB8F15402512A7B5B2144A40
4,4,Afvalcontainers.81831,GLAS,Ja,5.4305841188535,52.1965177661703,34455-Wouda,34455,Wouda thv AH,Ondergronds,01010000006D9C120BEBB815406864817E27194A40
5,5,Afvalcontainers.81832,GLAS,Ja,5.37715686898779,52.1588060469985,34446-Groningerstr (Dirk vd Broek),34446,Groningerstraat thv Hollandsestraat,Ondergronds,0101000000A90E076935821540FF21ADC153144A40
6,6,Afvalcontainers.81833,PAPIER,Ja,5.4190463578933,52.2059576485691,34767-Baak van Renesse,34767,Baak van Renesse thv nr 53,Ondergronds,010100000077A30A7D1AAD1540907BFAD15C1A4A40
7,7,Afvalcontainers.81834,PAPIER,Ja,5.39355953291351,52.1865321499628,34702-Morielje,34702,Morielje thv 309,Ondergronds,0101000000FC912B450193154014DF1549E0174A40
8,8,Afvalcontainers.81835,PAPIER,Ja,5.41260140408916,52.2037076030408,34765-Baak van Zierikzee,34765,Baak van Zierikzee,Ondergronds,0101000000F16283FB80A61540DE803A17131A4A40
9,9,Afvalcontainers.81836,PAPIER,Ja,5.4156519630661,52.2058212661169,34766-Hogesteeg,34766,Hogesteeg thv nr 41,Ondergronds,0101000000648C0FABA0A915408E65EB59581A4A40
10,10,Afvalcontainers.81837,PAPIER,Ja,5.39495618567835,52.1443505207077,34732-Den Wijnbergh,34732,Den Wijnbergh thv De Gamskuijl 45,Ondergronds,01010000009C5DF3646F941540D1CCEE137A124A40
11,11,Afvalcontainers.81838,PAPIER,Ja,5.38149673903187,52.1368505206715,34760-Kamerlingh Onnest,34760,Kamerlingh Onnestr/Einsteinstr,Ondergronds,0101000000ABB0C614A7861540C25C5F5184114A40
12,12,Afvalcontainers.81839,PAPIER,Nee,5.39144135384335,52.1691499754236,34776-Paladijnenweg,34776,Paladijnenweg thv 275,Ondergronds,0101000000923C9400D69015402348D6B4A6154A40
13,13,Afvalcontainers.81840,PAPIER,Ja,5.39922840192706,52.1578928579649,34752-Hogeweg,34752,Hogeweg thv St. Brandaenstraat,Ondergronds,0101000000EFA48754CF981540999D4AD535144A40
14,14,Afvalcontainers.81841,PAPIER,Ja,5.40144335108031,52.151718356551,34710-Randenbroekerweg,34710,Randenbroekerweg thv Beethovenweg,Ondergronds,0101000000A85840F7139B154072CBD1816B134A40
15,15,Afvalcontainers.81842,PAPIER,Ja,5.40541882426308,52.156521587174,34711-Bachweg,34711,Bachweg thv 11 t/m 27,Ondergronds,01010000002092BD1C269F1540E2033DE608144A40
16,16,Afvalcontainers.81843,PAPIER,Ja,5.40006105534929,52.1589704679522,34708-Zeevaarderspad,34708,Zeevaarderspad thv Columbusweg,Ondergronds,01010000008783F49AA99915403871F02459144A40
17,17,Afvalcontainers.81844,PAPIER,Ja,5.40144356560573,52.1613533636163,34707-Magelhaenstraat,34707,Magelhaenstraat thv 1a,Ondergronds,01010000006EDDA505149B154072EA1D3AA7144A40
18,18,Afvalcontainers.81845,PAPIER,Ja,5.40708658818968,52.1502880063039,34719-Ringweg-Randenbroek,34719,Ringweg-Randenbroek thv 58,Ondergronds,0101000000DAA87B4EDBA0154035072CA33C134A40
19,19,Afvalcontainers.81846,PAPIER,Ja,5.37718397960685,52.1588123027184,34723-Groningerstraat,34723,Groningerstraat thv Hollandsestraat,Ondergronds,01010000003BF263843C821540623027F653144A40
20,20,Afvalcontainers.81847,PAPIER,Ja,5.40324051237201,52.154107520211,34718-Cornelis Dopperstraat,34718,Cornelis Dopperstraat thv A. Diepenbrockstraat,Ondergronds,0101000000823DB414EB9C1540DCAF93CBB9134A40
21,21,Afvalcontainers.81848,PAPIER,Ja,5.39838807935323,52.1540591599078,34709-Huzarenstraat,34709,Huzarenstraat thv 11,Ondergronds,0101000000E6C06F0BF397154004BAE635B8134A40
22,22,Afvalcontainers.81849,PAPIER,Nee,5.42974975999585,52.1972609171385,34758-Laakboulevard,34758,Laakboulevard thv school,Bovengronds,01010000008895325210B81540C5F181D83F194A40
23,23,Afvalcontainers.81850,PAPIER,Ja,5.43060268397615,52.1965036148711,34755-Wouda Papier,34755,Wouda thv AH,Ondergronds,010100000053FDF4E8EFB8154065B5CB0727194A40
24,24,Afvalcontainers.81851,PAPIER,Ja,5.38092795178713,52.1439458397939,34724-Leusderweg,34724,Leusderweg thv (JUMBO),Ondergronds,0101000000613B1CFA11861540B02739D16C124A40
25,25,Afvalcontainers.81852,PAPIER,Ja,5.38104446693901,52.1615499007286,34705-Grote Koppel,34705,Grote Koppel (bij de kade),Ondergronds,0101000000994C4F85308615409426CAAAAD144A40
26,26,Afvalcontainers.81853,PAPIER,Ja,5.43062113979166,52.1964898792948,34726-Wouda,34726,Wouda thv AH,Ondergronds,0101000000577C81BFF4B8154078C8929426194A40
