﻿_id,ogc_fid,id,imgeo_objectbegin,imgeo_klasse,imgeo_type,wkb_geometry
1,1,66631520,2015-08-17,Scheiding,kademuur,0102000020E6100000020000008F3064EB94461140554F599A8A0A4A408603484588461140E67E06D98B0A4A40
2,2,66631519,2015-08-17,Scheiding,kademuur,0102000020E61000000E000000BB6089B3DD47114062F7FF236A0A4A4001786D72DD471140B6AA90266A0A4A404392DA3DD9471140A82CE5616A0A4A408EDB4A18D6471140BA81CBB26A0A4A40028A14F0D2471140F98313266B0A4A40BCC9DB48D3471140B245E32C6B0A4A401B0AAE21D04711403C811A816B0A4A4041F6A90BB947114068DDD7E96D0A4A402925317591471140F6EFD3E0710A4A40C31F4855484711408111CB14790A4A405C8B7D5EBD4611409A2779A3860A4A4033840EBBA9461140D96FED8D880A4A4023D4B45E9F461140C057FB92890A4A408F3064EB94461140554F599A8A0A4A40
3,3,64110149,2017-02-22,Scheiding,kademuur,0102000020E610000004000000A481FF340C6911401BBCD0D8AE0A4A40FB481B1D086911404B643C95AE0A4A40A14210480B691140C82D2C4FAE0A4A40CDD76B8D0F6911408B19BE95AE0A4A40
4,4,64110151,2017-02-17,Scheiding,kademuur,0102000020E610000002000000D7205DBEC668114026D237DAAA0A4A405562D4F5C8681140533FF7F6AA0A4A40
5,5,64110152,2017-02-17,Scheiding,kademuur,0102000020E610000002000000A7D7D74AC968114046896093AA0A4A40D5A66453CB681140E770B2AFAA0A4A40
6,6,64260250,2017-08-11,Scheiding,kademuur,0102000020E610000002000000A7DCF45312F11040DE468AD6FF044A405CE8C7F02AF11040A7CAABFEFE044A40
7,7,64260251,2017-08-11,Scheiding,kademuur,0102000020E61000000200000038BDB42DF6F010407FDB60D700054A40A7DCF45312F11040DE468AD6FF044A40
8,8,66315182,2020-03-23,Scheiding,kademuur,0102000020E610000003000000334DA5D6AC27114068F90F9F73044A40CA8EC357B12711403FE816C773044A4048A03923B52711400FEDCBE873044A40
9,9,66315181,2020-03-23,Scheiding,kademuur,0102000020E61000000300000026F1D11DA62711408CB51BDB74044A40B2F13D33AA271140062CBCF974044A40E467B3CBAF2711401EFCBE2375044A40
10,10,66704945,2022-05-31,Scheiding,kademuur,0102000020E6100000020000006B69394AC13E11402C13DF40110B4A404A2D63A5F33D11403C35642A070B4A40
11,11,66316682,2020-03-25,Scheiding,kademuur,0102000020E61000000400000017298EA7D0991140ECE92BCF11084A40778A16D6CD991140DEC40EF711084A40D1C7F606D19911401965FA4012084A40713EF298D39911406E22ED1D12084A40
12,12,66316683,2020-03-25,Scheiding,kademuur,0102000020E610000002000000713EF298D39911406E22ED1D12084A407C5EE887D5991140BCE6990312084A40
13,13,66316684,2020-03-25,Scheiding,kademuur,0102000020E61000000200000058841377D29911403A5D91B511084A4017298EA7D0991140ECE92BCF11084A40
14,14,66772396,2022-12-20,Scheiding,kademuur,0102000020E610000002000000BBE59B1391241140F88775372B054A409A05C75E90241140B36582632B054A40
15,15,5192148,2014-11-18,Scheiding,kademuur,0102000020E610000002000000BBD2DC5136231140C4B37C4C680B4A40FE72313734231140941B9F6A680B4A40
16,16,5192149,2014-11-18,Scheiding,kademuur,0102000020E610000002000000CE5FBB901B23114048C470CB690B4A409DFBBD611A231140FA4E5ADC690B4A40
17,17,5043594,2014-11-18,Scheiding,kademuur,0102000020E610000002000000E7F37D34FD0F1140B52A260BA80B4A4049E9088EFA0F1140830C5553A80B4A40
18,18,66772397,2022-12-20,Scheiding,kademuur,0102000020E610000002000000EC20446C8F241140A96F682C2B054A40BBE59B1391241140F88775372B054A40
19,19,66772398,2022-12-20,Scheiding,kademuur,0102000020E610000002000000DA0EAFAB8E2411409CFA84582B054A40EC20446C8F241140A96F682C2B054A40
20,20,55027738,2015-04-10,Scheiding,kademuur,0102000020E610000002000000271B028CD62A11409E712615E9054A407E2D47C2192B1140D1AA8290ED054A40
21,21,55007897,2015-04-10,Scheiding,kademuur,0102000020E610000002000000428F9C755B2E11401CDE693725064A4056990077AD2E1140FAAC61B02A064A40
22,22,55215539,2015-04-10,Scheiding,kademuur,0102000020E610000002000000989909EE56281140825D00A228054A4082553256542811403805448C28054A40
23,23,55215540,2015-04-10,Scheiding,kademuur,0102000020E61000000200000024DE8BFD56281140FC06190D28054A40A0BB0EA059281140BF574C2328054A40
24,24,55215126,2015-04-10,Scheiding,kademuur,0102000020E610000002000000685EB16E1329114044F31443DF044A40403DC08E14291140FD95944ADF044A40
25,25,55215550,2015-04-10,Scheiding,kademuur,0102000020E610000002000000A8CB789024281140461BB70023054A40A72AC94F25281140E75EB02F23054A40
26,26,55215551,2015-04-10,Scheiding,kademuur,0102000020E61000000200000020C90597292811401B8F751823054A402D5190B42828114050932AE422054A40
27,27,55215552,2015-04-10,Scheiding,kademuur,0102000020E610000002000000DCF7E38F0D28114095E2799D33054A4087ECEEC70E2811404CF871B133054A40
28,28,55215553,2015-04-10,Scheiding,kademuur,0102000020E610000002000000893CE11F112811409216037433054A40DD92B9CE0F281140C9416E5E33054A40
29,29,55262871,2015-04-10,Scheiding,kademuur,0102000020E61000000200000098E4E4630E3011401F68033C42064A40B37DD3F246301140BA771D0146064A40
30,30,55207821,2015-04-10,Scheiding,kademuur,0102000020E610000002000000C80D4141A9261140BA559AD0C0054A40F7C345B2AB261140F2AEFEF8C0054A40
31,31,55238814,2015-04-10,Scheiding,kademuur,0102000020E61000000200000084E9EB617E2B11401BDA5547F4054A404B5AFA5AD32B11405D13CAF2F9054A40
