﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7
1,1,Attribuutvelden,,,,,,
2,2,Naam,Eenheid,Datatype,Omschrijving,Jaar,Bron,Drempelwaarde (bij 'x' in dataset onvoldoende waarnemingen)
3,3,Code,,String,Koppel ID,,,
4,4,std_koppel,,String,Koppelveld stadsdeel DHiC,,,
5,5,std_id_s,,String,Stadsdeelnummer als string,,,
6,6,std_id_i,,Integer,Stadsdeelnummer als integer,,,
7,7,wk_koppel,,String,Koppelveld wijk DHiC,,,
8,8,wk_id_s,,String,Wijknummer als string,,,
9,9,wk_id_i,,Integer,Wijknummer als integer,,,
10,10,brt_koppel,,String,Koppelveld buurt DHiC,,,
11,11,brt_id_s,,String,Buurtnummer als string,,,
12,12,brt_naam,,String,Buurtnaam als label op kaart,,,
13,13,wk_naam,,String,Wijknaam als label op kaart,,,
14,14,std_naam,,String,Stadsdeelnaam als label op kaart,,,
15,15,opp_in_m2,m2,Double,Totaaloppervlak buurten,,,
16,16,aantbev,personen,String,Aantal inwoners per 1-1,2020,DHIC/GDH/DPZ,5
17,17,lft019,personen,Integer,0 t/m 19 jaar,2020,DHIC/GDH/DPZ,5
18,18,lft2064,personen,Integer,20 t/m 64 jaar,2020,DHIC/GDH/DPZ,5
19,19,lft65_,personen,String,65 jaar en ouder,2020,DHIC/GDH/DPZ,5
20,20,geslm,personen,Integer,Geslacht man,2020,DHIC/GDH/DPZ,5
21,21,geslv,personen,Integer,Geslacht vrouw,2020,DHIC/GDH/DPZ,5
22,22,etnicbs8,personen,Integer,Autochtonen,2020,DHIC/GDH/DPZ,5
23,23,etnicbs9,personen,Integer,Migratieachtergrond,2020,DHIC/GDH/DPZ,5
24,24,aantgeb,personen,String,Aantal geborenen,2020,DHIC/GDH/DPZ,5
25,25,aantstrf,personen,String,Aantal overledenen,2019,DHIC/GDH/DPZ,5
26,26,natloop,personen,Integer,Natuurlijk verloop,2019,DHIC/GDH/DPZ,5
27,27,vesttot,personen,String,Vestiging totaal,2019,DHIC/GDH/DPZ,5
28,28,vertrtot,personen,String,Vertrek totaal,2019,DHIC/GDH/DPZ,5
29,29,saldveve,personen,Integer,Migratiesaldo,2019,DHIC/GDH/DPZ,5
30,30,bevsaldo,personen,Integer,Bevolkingssaldo,2019,DHIC/GDH/DPZ,5
31,31,aanthh,huishdns,Integer,Aantal huishoudens,2020,DHIC/GDH/DSO/PSO,25
32,32,ephh,huishdns,String,Eénpersoonshuishouden,2020,DHIC/GDH/DSO/PSO,25
33,33,mphhzk,huishdns,String,Samenwonend zonder kinderen,2020,DHIC/GDH/DSO/PSO,25
34,34,mphhmk,huishdns,String,Samenwonend met kinderen,2020,DHIC/GDH/DSO/PSO,25
35,35,eenoud,huishdns,String,Eénoudergezin,2020,DHIC/GDH/DSO/PSO,25
36,36,srwon1,woningen,Integer,Eengezinswoning,2020,DHIC/GDH/GBD (OZB-bestand),
37,37,srwon2,woningen,Integer,Appartement,2020,DHIC/GDH/GBD (OZB-bestand),
38,38,srwon3,woningen,Integer,Benedenwoning,2020,DHIC/GDH/GBD (OZB-bestand),
39,39,srwon4,woningen,Integer,Bovenwoning,2020,DHIC/GDH/GBD (OZB-bestand),
40,40,srwon5,woningen,Integer,Maisonette,2020,DHIC/GDH/GBD (OZB-bestand),
41,41,srwon6,woningen,Integer,Flat,2020,DHIC/GDH/GBD (OZB-bestand),
42,42,srwon7,woningen,Integer,Portiekwoning,2020,DHIC/GDH/GBD (OZB-bestand),
43,43,srwon8,woningen,Integer,Eengezinshoekwoning,2020,DHIC/GDH/GBD (OZB-bestand),
44,44,srwon9,woningen,Integer,Eengezinstussenwoning,2020,DHIC/GDH/GBD (OZB-bestand),
45,45,srwon10,woningen,Integer,Vrijstaande woning,2020,DHIC/GDH/GBD (OZB-bestand),
46,46,srwon11,woningen,Integer,Twee-onder-een-kap woning,2020,DHIC/GDH/GBD (OZB-bestand),
47,47,srwon12,woningen,Integer,Onvrije woning,2020,DHIC/GDH/GBD (OZB-bestand),
48,48,srwon13,woningen,Integer,Overige woning,2020,DHIC/GDH/GBD (OZB-bestand),
49,49,eigend1,woningen,Integer,Koopwoningen,2020,DHIC/GDH/GBD (OZB-bestand),
50,50,eigend3,woningen,Integer,Particuliere huurwoningen,2020,DHIC/GDH/GBD (OZB-bestand),
51,51,eigend2,woningen,Integer,Sociale huurwoningen,2020,DHIC/GDH/GBD (OZB-bestand),
52,52,eigend4,woningen,Integer,Eigendom nog niet bepaald,2020,DHIC/GDH/GBD (OZB-bestand),
