﻿_id,ogc_fid,objectid,globalid,naam_locat,omschrijvi,adres,opmerking,gehandicap,oplaadpunt,strandrols,ov_halte_r,deur_gehan,drempel_ge,draaicirke,opklapbare,ruimte_rol,gelijkvloe,entree_lif,entree_hel,automatisc,entreedeur,entreede00,drempel_en,drempel_00,entreede01,hulphond,gangpaden_,gangpade00,binnendeur,binnende00,drempels_b,drempels00,binnende01,gelijkvl00,gebouw_lif,gebouw_hel,etage_bere,balie_verl,toonbank_v,bar_verlaa,pinautomaa,rolstoelpa,rolstoelkl,aangepaste,aangepas00,tafels_ond,toeschouwe,ov_halte_b,ov_halte_z,obstakels_,entreetrap,entreetr00,entreetr01,entreetr02,handmatige,automati00,handmati00,automati01,balie_met_,blindegele,trap_leuni,trap_zonde,trap_marke,trap_zon00,knoppen_re,knoppen_zo,verdieping,verdiepi00,glazen_wan,bewegwijze,bewegwij00,audio_onde,tekstbordj,tekstbor00,audiodescr,tentoonste,voldoende_,weinig_ach,brandalarm,entree_int,entree_zon,communicat,geen_commu,trilkussen,ondertitel,tolk_voors,ringleidin,vrije_tijd,sport,cultuur_re,cafés_res,overnachti,winkels,zorg_en_we,zorgprakti,huisartsen,tandartsen,ggd,overige_zo,ziekenhuiz,ggz,trouwlocat,gemeente,stadhuis_s,servicepun,politie,stembureau,onderwijs_,onderwijs,basisschol,middelbare,mbo_hbo_wo,overig_ond,bibliothek,bedrijfsve,centrale_o,beheerstat,wkb_geometry
1,1,7117,{58025F3E-4453-49EB-8B86-7111257B74FA},ABN AMRO Statenlaan,Bank,"Statenlaan 46, 2582GP, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,,nee,,,,,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000C42966ED8F0C1D41EB440FBF1F015A41
2,2,7118,{E5727908-46E2-4508-B1B7-48ACF5F47874},Kapsalon Nurhan,Kapsalon,Leyweg 577,,,nee,nee,,,,,,,,,nee,nee,,,nee,ja,,ja,,,,nee,nee,nee,ja,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,nee,ja,ja,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,01040000204071000001000000010100000026D4BA8CE40A1D410A0BC8CE7EF95941
3,3,7119,{97D310AA-8B89-44AD-B8FD-3DE8B956EB43},Theater Diligentia,Theater,"Lange Voorhout 5, 2514EA, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,ja,,,,nee,ja,nee,nee,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000D551BB7BFC481D410C2F281A23FF5941
4,4,7120,{F3A13F4C-7FED-4174-A3F3-F325435B4C1F},Binnenhof / Ridderzaal,"Kantoorgebouw, Overheidsgebouw","Binnenhof 8A, 2513AA, Den Haag",,ja,nee,nee,,,,,,,,,nee,nee,,,nee,ja,,ja,,,,nee,nee,nee,ja,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000FD675AAD1D501D418780D817D3FE5941
5,5,7121,{9F7182FD-B8FD-43D0-82CF-85D79301D423},Muzee Scheveningen,Museum,"Neptunusstraat 90-92, 2586GT, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,,nee,ja,ja,ja,,,,nee,ja,nee,nee,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000AC5A60DD46191D41DC6C2ECBDF035A41
6,6,7122,{E8EA93A9-A613-46AE-9BC6-8B96223E4AED},Kafe Kafka,Brasserie,"Turfmarkt 2, 2511CA, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,,ja,ja,,,nee,nee,nee,ja,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,0104000020407100000100000001010000000904F92D1B551D413AF12F5770FE5941
7,7,7123,{16D1CA68-A964-4453-B1A2-05FF011A6BDA},Biesieklette Palaceplein,Fietsverhuur,"Palaceplein 1, 2587WE, Den Haag",,,nee,nee,ja,,,,,,,,nee,nee,ja,,nee,ja,,ja,,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,ja,nee,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000D22D326954181D4186AB7DA1DE045A41
8,8,7124,{EAB4B3E2-F8CB-4610-88CE-CA54706A1110},Vakantiepark Kijkduin,Resort,"Machiel Vrijenhoeklaan 450, 2555NW, Den Haag",,nee,nee,nee,nee,,ja,,ja,nee,nee,nee,nee,nee,ja,nee,nee,ja,ja,ja,ja,,,ja,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,ja,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,definitief,nee,nee,nee,nee,nee,nee,nee,0104000020407100000100000001010000000D682AE5259F1C41417AB9E58CFA5941
9,9,7125,{E3EF198E-CDBA-4AF2-B5C7-6072DECAF64F},Kruidvat Theresiastraat,Drogist,"Theresiastraat 133, 2593AG, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,,ja,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,ja,nee,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,01040000204071000001000000010100000043981F4E44771D41739F81F3EDFF5941
10,10,7126,{CF4D429D-C032-4A08-A7DE-AA7DDA42A96C},Gehandicaptenparkeerplaats Marcelisstraat,Openbare gehandicaptenparkeerplaats,"Marcelisstraat 64, 2586RX, Den Haag",,ja,nee,nee,,,,,,,,,nee,nee,,,nee,,,,,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000FF294482BE101D4133FDBB7770035A41
