JAAR;PERIODE;BELEIDSPROGRAMMA;ORGANISATIE; SUBSIDIE_BESCHIKT ;BEKOSTIGD_UIT_RIJKSINKOMSTEN;WETTELIJKE_TAAK;GLOB_OVERZ_GESUB_ACTIVITEITEN;INLEES_DATUM;GEMEENTE;GEMEENTE_CODE;LAND_CODE
2023;Q3;Programma Sociaal domein;VluchtelingenWerk Nederland; 118.000,00 ;Ja;Ja;Voor niet-inburgeringsplichtigen: groepstaallessen NT2, computerlessen in het kader van deelname aan digitaal taalonderwijs, taalcoachtrajecten als voortraject voor deelname aan groepstaallessen of cumputerlessen.;23-1-2024;Vlaardingen;0600;NL
2023;Q3;Programma Sociaal domein;Stichting Wijkcentra Vlaardingen; 124.033,00 ;Nee;Nee;Bieden van een laagdrempelige voorziening aan inwoners voor ontmoeting, advies en ondersteuning.;23-1-2024;Vlaardingen;0600;NL
2023;Q3;Programma Sociaal domein;Stichting Voedselbank Vlaardingen; 133.223,00 ;Nee;Nee;De Voedselbank verdeelt vanuit hun pand aan de Baerlestraat aan een toenemend aantal inwoners van Vlaardingen voedsel. Vanaf 1 januari 2023 gebeurt dat volgens het winkelconcept: niet langer worden standaardpakketten afgeleverd, maar kunnen klanten binnen marges kiezen. Inwoners die voldoen aan de (verruimde) criteria van Voedselbank Nederland komen in aanmerking. Naast het leveren van voeding, geven de vrijwilliigers van de Voedselbank ook ondersteuning aan de klanten door te zorgen voor de juist doorverwijzing naar relevante ketenpartners. Ook in 2023 is de verwachting dat het aantal klanten verder zal toenemen vanwege de aanhoudende recessie. ;23-1-2024;Vlaardingen;0600;NL
2023;Q3;Programma Sociaal domein;Vluchtelingen Werk Nederland; 155.134,00 ;Ja;Ja;Basisdienstverlening, maatschappelijke begeleiding en Maatjesproject.;23-1-2024;Vlaardingen;0600;NL
2023;Q3;Programma Sociaal domein;Stichting DOCK Rotterdam; 195.254,00 ;Ja;Nee;"Inzet van een krachtcoach, IPTA coach en inzet voor secretariele en managementondersteuning._x000D_
";23-1-2024;Vlaardingen;0600;NL
2023;Q3;Programma Sociaal domein;Pameijer SP; 254.564,00 ;Nee;Nee;Verzorgen inloop, dagbesteding en toeleiding naar hulp en of werk.;23-1-2024;Vlaardingen;0600;NL
2023;Q3;Programma Sociaal domein;Pameijer SP; 293.790,00 ;Ja;Ja;De fte worden in de vier wijkteams ingezet voor de Vlaardingse volwassen die hulpvragen hebben. Stichting Minters stuurt de fte van Pameijer inhoudelijk aan. ;23-1-2024;Vlaardingen;0600;NL
2023;Q3;Programma Sociaal domein;Stichting Minters; 405.211,00 ;Nee;Nee;Mantelzorgondersteuning in brede zin door diverse activiteiten en inzet van mantelzorgadviseurs. ;23-1-2024;Vlaardingen;0600;NL
2023;Q3;Programma Sociaal domein;Stichting Seniorenwelzijn; 501.399,00 ;Nee;Nee;Voor onder andere inzet op Wijkteam, Ambulant Ouderenwerk, Welzijn op Recept, Wijkpeil, Ouderen adviseur, ontmoetingscentrum de Bijenkorf, activiteiten gericht op bewegen voor senioren en thuisadministratie.;23-1-2024;Vlaardingen;0600;NL
2023;Q3;Programma Sociaal domein;Stichting Mee ZHN; 682.382,00 ;Nee;Ja;Inzet van fte: wijtkeammedewerker, gedragsdeskundige, groepswerk en beweegcoach.;23-1-2024;Vlaardingen;0600;NL
2023;Q3;Programma Sociaal domein;STOED Stichting Onder Een Dak; 1.611.020,00 ;Ja;Ja;Uitvoeren van de nachtopvang en dagbesteding voor dak- en thuislozen in de regio MVS. ;23-1-2024;Vlaardingen;0600;NL
2023;Q3;Programma Sociaal domein;Stichting De Plataan; 1.691.429,00 ;Nee;Ja;"1. Ter beschikking stellen van kennis en informatie (fysiek en digitaal)_x000D_
2. Bieden van de mogelijkheden tot ontwikkeling en educatie_x000D_
3. Bevorderen van lezen en kennismaken met literatuur_x000D_
4. Organiseren van ontmoeting en debat_x000D_
";23-1-2024;Vlaardingen;0600;NL
2023;Q3;Programma Sociaal domein;Stichting Minters; 1.716.500,00 ;Ja;Ja;Jongerenwerk, opbouwwerk, sociaal raadsliedenwerk, outreachende hulpverlening, ontruimingspreventie, burenbemiddeling.;23-1-2024;Vlaardingen;0600;NL
2023;Q3;Programma Sociaal domein;Stichting Minters; 1.995.427,00 ;Ja;Ja;Coordinatie en uitvoeren wijkteams 18+ Vlaardingen. ;23-1-2024;Vlaardingen;0600;NL
2023;Q3;Programma Sociaal domein;Centrum voor Jeugd en Gezin Rijnmond; 2.674.785,00 ;Ja;Ja;"Basispakket jeugdgezondheidszorg;  Rijksvaccinatieprogramma; prenataal huisbezoek, aanvullend preventief pakket (APP) jeugdgezondheidszorg en huisvesting.  ";23-1-2024;Vlaardingen;0600;NL
