entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
203;2022-04-18 00:10:40;Gemeente Amersfoort;null;2022-04-18 00:10:40;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-18;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.359999999999999987;2022-04-18 00:10:40; 40
203;2022-04-18 03:09:06;Gemeente Amersfoort;null;2022-04-18 03:09:06;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-18;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.349999999999999978;2022-04-18 03:09:06; 40
203;2022-04-18 06:07:49;Gemeente Amersfoort;null;2022-04-18 06:07:49;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-18;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.330000000000000016;2022-04-18 06:07:49; 40
203;2022-04-18 09:06:40;Gemeente Amersfoort;null;2022-04-18 09:06:40;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-18;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.320000000000000007;2022-04-18 09:06:40; 40
203;2022-04-18 15:03:09;Gemeente Amersfoort;null;2022-04-18 15:03:09;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-18;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.330000000000000016;2022-04-18 15:03:09; 40
203;2022-04-18 18:00:46;Gemeente Amersfoort;null;2022-04-18 18:00:46;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-18;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.349999999999999978;2022-04-18 18:00:46; 40
203;2022-04-18 20:58:30;Gemeente Amersfoort;null;2022-04-18 20:58:30;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-18;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.369999999999999996;2022-04-18 20:58:30; 40
203;2022-04-18 23:56:32;Gemeente Amersfoort;null;2022-04-18 23:56:32;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-18;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.380000000000000004;2022-04-18 23:56:32; 40
203;2022-04-19 02:54:48;Gemeente Amersfoort;null;2022-04-19 02:54:48;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-19;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.369999999999999996;2022-04-19 02:54:48; 40
203;2022-04-19 05:53:18;Gemeente Amersfoort;null;2022-04-19 05:53:18;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-19;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.349999999999999978;2022-04-19 05:53:18; 40
