entity_id;recording_date;data_provider;date_modified;date_observed;lon;lat;location;type;ref_point_of_interest;recording_timestamp;relative_humidity;relative_humidity_timestamp;temperature;temperature_timestamp
240;2022-02-21;Gemeente Amersfoort;null;2022-02-21 03:17:35;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-02-21 03:17:35;0.942799999999999971;2022-02-21 03:17:35;5.19000000000000039;2022-02-21 03:17:35
240;2022-02-21;Gemeente Amersfoort;null;2022-02-21 06:16:14;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-02-21 06:16:14;0.944099999999999939;2022-02-21 06:16:14;5.40000000000000036;2022-02-21 06:16:14
240;2022-02-21;Gemeente Amersfoort;null;2022-02-21 09:14:58;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-02-21 09:14:58;0.946400000000000019;2022-02-21 09:14:58;3.66000000000000014;2022-02-21 09:14:58
240;2022-02-22;Gemeente Amersfoort;null;2022-02-22 00:07:56;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-02-22 00:07:56;0.952099999999999946;2022-02-22 00:07:56;6.30999999999999961;2022-02-22 00:07:56
240;2022-02-22;Gemeente Amersfoort;null;2022-02-22 12:02:47;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-02-22 12:02:47;0.955699999999999883;2022-02-22 12:02:47;8.08999999999999986;2022-02-22 12:02:47
240;2022-02-22;Gemeente Amersfoort;null;2022-02-22 15:01:10;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-02-22 15:01:10;0.956600000000000006;2022-02-22 15:01:10;9.91000000000000014;2022-02-22 15:01:10
240;2022-02-23;Gemeente Amersfoort;null;2022-02-23 02:55:26;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-02-23 02:55:26;0.959300000000000042;2022-02-23 02:55:26;5.61000000000000032;2022-02-23 02:55:26
240;2022-02-23;Gemeente Amersfoort;null;2022-02-23 11:51:27;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-02-23 11:51:27;0.959400000000000031;2022-02-23 11:51:27;10.4299999999999997;2022-02-23 11:51:27
240;2022-02-23;Gemeente Amersfoort;null;2022-02-23 17:47:49;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-02-23 17:47:49;0.960799999999999987;2022-02-23 17:47:49;9.86999999999999922;2022-02-23 17:47:49
240;2022-02-24;Gemeente Amersfoort;null;2022-02-24 08:40:17;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-02-24 08:40:17;0.963600000000000012;2022-02-24 08:40:17;7.66999999999999993;2022-02-24 08:40:17
240;2022-02-24;Gemeente Amersfoort;null;2022-02-24 11:38:40;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-02-24 11:38:40;0.963700000000000001;2022-02-24 11:38:40;11.0299999999999994;2022-02-24 11:38:40
240;2022-02-26;Gemeente Amersfoort;null;2022-02-26 02:22:28;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-02-26 02:22:28;0.965400000000000036;2022-02-26 02:22:28;1.67999999999999994;2022-02-26 02:22:28
240;2022-02-26;Gemeente Amersfoort;null;2022-02-26 05:21:37;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-02-26 05:21:37;0.965600000000000014;2022-02-26 05:21:37;0.440000000000000002;2022-02-26 05:21:37
240;2022-02-26;Gemeente Amersfoort;null;2022-02-26 11:19:32;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-02-26 11:19:32;0.962000000000000077;2022-02-26 11:19:32;8.03999999999999915;2022-02-26 11:19:32
240;2022-02-27;Gemeente Amersfoort;null;2022-02-27 08:11:34;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-02-27 08:11:34;0.963700000000000001;2022-02-27 08:11:34;2.16000000000000014;2022-02-27 08:11:34
240;2022-02-27;Gemeente Amersfoort;null;2022-02-27 11:10:13;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-02-27 11:10:13;0.960999999999999965;2022-02-27 11:10:13;7.46999999999999975;2022-02-27 11:10:13
240;2022-02-27;Gemeente Amersfoort;null;2022-02-27 20:05:28;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-02-27 20:05:28;0.95840000000000003;2022-02-27 20:05:28;5.87000000000000011;2022-02-27 20:05:28
241;2022-02-21;Gemeente Amersfoort;null;2022-02-21 05:46:39;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-02-21 05:46:39;1;2022-02-21 05:46:39;5.41000000000000014;2022-02-21 05:46:39
241;2022-02-21;Gemeente Amersfoort;null;2022-02-21 09:00:29;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-02-21 09:00:29;1;2022-02-21 09:00:29;3.91000000000000014;2022-02-21 09:00:29
