﻿"Verkiezing";"";"Provinciale Staten Zuid-Holland 2019"
"Datum";"";"2019-03-20"
"Gebied";"";"Gemeente Vlaardingen"
"Nummer";"";"0622"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Stadskantoor";"Stembureau Stadsgehoorzaal ";"Stembureau Watertoren";"Stembureau Kerkgebouw De Fontein";"Stembureau Rehobothkerk";"Stembureau Zorgcentrum Soenda";"Stembureau Basisschool Het Visnet";"Stembureau Wooncentrum De Bolder";"Stembureau Johannes Calvijnschool";"Stembureau CBS De Schakel";"Stembureau OBS De Wereldwijzer";"Stembureau Wijkcentrum West";"Stembureau Marnix Revalidatiecentrum";"Stembureau Basisschool Het Spectrum";"Stembureau Daltonschool De Klinker";"Stembureau GBS Het Christal";"Stembureau Kerkgenootschap Leger des Heils";"Stembureau Bethelkerk";"Stembureau Begraafplaats Emaus";"Stembureau Hotel Restaurant Campanile";"Stembureau Zorgcentrum De Meerpaal";"Stembureau Vaartland";"Stembureau Het Zonnehuis";"Stembureau Drieënhuysen Zuid";"Stembureau 't Palet Holy";"Stembureau Kerk van de Nazarener";"Stembureau Woonzorgcentrum Uitzicht";"Stembureau Hoylede";"Stembureau IKC De Ark";"Stembureau De Wouthof";"Stembureau Begraafplaats Holy";"Stembureau RK Basisschool De Hoeksteen "
"Gebiednummer";"";"";"";"";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";"24";"25";"26";"27";"28";"29";"30";"31";"32"
"Postcode";"";"";"";"";"3131 VX";"3134 BB";"3134 AE";"3131 HA";"3131 LL";"3131 LV";"3131 PS";"3133 BA";"3132 JB";"3132 XT";"3132 EL";"3132 AZ";"3132 PL";"3134 XC";"3134 NH";"3135 PS";"3135 VR";"3135 KZ";"3135 JC";"3135 GP";"3136 AS";"3136 EA";"3136 EA";"3136 CZ";"3136 JB";"3136 GZ";"3137 XB";"3137 XE";"3137 LR";"3137 RL";"3137 CR";"3137 CR"
"";"opgeroepenen";"";"";"54153";"2634";"1548";"1083";"1674";"1872";"2157";"2638";"835";"1145";"2122";"2057";"1968";"1334";"724";"1752";"2186";"2183";"1689";"1503";"2057";"1096";"906";"827";"1337";"2491";"1786";"1599";"1329";"2147";"2347";"1840";"1287"
"";"geldige stempas";"";"";"25144";"1369";"909";"605";"673";"851";"1025";"829";"427";"406";"846";"915";"747";"385";"389";"739";"723";"1105";"1272";"848";"575";"628";"516";"463";"691";"1138";"617";"630";"686";"940";"1098";"894";"1205"
"";"geldig volmachtbewijs";"";"";"2503";"156";"45";"63";"76";"95";"89";"92";"0";"61";"95";"88";"78";"36";"39";"54";"84";"120";"135";"81";"80";"56";"52";"41";"68";"95";"72";"55";"68";"98";"110";"103";"118"
"";"geldige kiezerspas";"";"";"10";"2";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0"
"";"toegelaten kiezers";"";"";"27657";"1527";"954";"668";"750";"946";"1114";"921";"428";"467";"942";"1003";"825";"421";"429";"793";"807";"1226";"1407";"929";"655";"684";"568";"505";"759";"1235";"689";"685";"754";"1038";"1208";"997";"1323"
"";"geldige stembiljetten";"";"";"27433";"1520";"950";"662";"744";"940";"1107";"918";"421";"464";"926";"988";"812";"417";"429";"788";"801";"1217";"1396";"920";"663";"678";"565";"496";"752";"1221";"685";"678";"750";"1028";"1194";"985";"1318"
"";"blanco stembiljetten";"";"";"114";"4";"3";"3";"3";"2";"5";"1";"6";"2";"5";"9";"12";"4";"0";"2";"5";"2";"4";"8";"0";"4";"2";"3";"2";"3";"1";"4";"4";"2";"7";"1";"1"
"";"ongeldige stembiljetten";"";"";"80";"3";"1";"2";"1";"3";"2";"2";"1";"1";"7";"4";"3";"0";"0";"3";"2";"4";"3";"1";"2";"2";"1";"4";"4";"4";"1";"2";"0";"9";"2";"5";"1"
"";"aangetroffen stembiljetten";"";"";"27627";"1527";"954";"667";"748";"945";"1114";"921";"428";"467";"938";"1001";"827";"421";"429";"793";"808";"1223";"1403";"929";"665";"684";"568";"503";"758";"1228";"687";"684";"754";"1039";"1203";"991";"1320"
"";"meer stembiljetten dan toegelaten kiezers ";"";"";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"10";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"minder stembiljetten dan toegelaten kiezers ";"";"";"44";"0";"0";"1";"2";"1";"0";"0";"0";"0";"4";"2";"0";"0";"0";"0";"0";"3";"4";"0";"0";"0";"0";"2";"1";"7";"2";"1";"0";"0";"5";"6";"3"
"";"kiezers met stembiljet hebben niet gestemd";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"er zijn te weinig stembiljetten uitgereikt";"";"";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
