entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
203;2022-02-07 16:45:27;Gemeente Amersfoort;2022-02-07 18:12:15.15;2022-02-07 16:45:27;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-02-07;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.140000000000000013;2022-02-07 16:45:27; 40
203;2022-02-08 01:45:07;Gemeente Amersfoort;2022-02-08 04:12:07.878;2022-02-08 01:45:07;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.140000000000000013;2022-02-08 01:45:07; 40
203;2022-02-08 04:44:54;Gemeente Amersfoort;2022-02-08 06:12:25.677;2022-02-08 04:44:54;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.140000000000000013;2022-02-08 04:44:54; 40
203;2022-02-08 16:43:20;Gemeente Amersfoort;2022-02-08 18:11:12.454;2022-02-08 16:43:20;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.160000000000000003;2022-02-08 16:43:20; 40
203;2022-02-08 22:42:25;Gemeente Amersfoort;2022-02-09 00:12:03.264;2022-02-08 22:42:25;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.160000000000000003;2022-02-08 22:42:25; 40
203;2022-02-09 04:41:36;Gemeente Amersfoort;2022-02-09 06:11:58.902;2022-02-09 04:41:36;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-02-09;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.160000000000000003;2022-02-09 04:41:36; 40
203;2022-02-10 01:38:36;Gemeente Amersfoort;null;2022-02-10 01:38:36;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.179999999999999993;2022-02-10 01:38:36; 40
203;2022-02-10 07:37:52;Gemeente Amersfoort;null;2022-02-10 07:37:52;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.190000000000000002;2022-02-10 07:37:52; 40
203;2022-02-10 10:37:32;Gemeente Amersfoort;null;2022-02-10 10:37:32;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.190000000000000002;2022-02-10 10:37:32; 40
203;2022-02-10 22:36:06;Gemeente Amersfoort;null;2022-02-10 22:36:06;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.179999999999999993;2022-02-10 22:36:06; 40
203;2022-02-11 07:35:48;Gemeente Amersfoort;null;2022-02-11 07:35:48;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-02-11;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.170000000000000012;2022-02-11 07:35:48; 40
203;2022-02-13 22:38:15;Gemeente Amersfoort;null;2022-02-13 22:38:15;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-02-13;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.140000000000000013;2022-02-13 22:38:15; 40
204;2022-02-08 23:01:01;Gemeente Amersfoort;2022-02-09 02:12:49.424;2022-02-08 23:01:01;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.390000000000000013;2022-02-08 23:01:01; 80
204;2022-02-10 22:07:49;Gemeente Amersfoort;null;2022-02-10 22:07:49;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.390000000000000013;2022-02-10 22:07:49; 80
205;2022-02-10 07:01:36;Gemeente Amersfoort;null;2022-02-10 07:01:36;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.239999999999999991;2022-02-10 07:01:36; 120
205;2022-02-11 07:17:06;Gemeente Amersfoort;null;2022-02-11 07:17:06;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-02-11;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.220000000000000001;2022-02-11 07:17:06; 120
206;2022-02-07 00:43:00;Gemeente Amersfoort;2022-02-07 02:13:41.326;2022-02-07 00:43:00;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-02-07;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0700000000000000067;2022-02-07 00:43:00; 40
206;2022-02-07 15:31:43;Gemeente Amersfoort;2022-02-07 18:12:15.22;2022-02-07 15:31:43;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-02-07;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0599999999999999978;2022-02-07 15:31:43; 40
206;2022-02-07 18:29:19;Gemeente Amersfoort;2022-02-07 20:09:30.293;2022-02-07 18:29:19;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-02-07;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0599999999999999978;2022-02-07 18:29:19; 40
206;2022-02-08 03:22:13;Gemeente Amersfoort;2022-02-08 06:12:25.742;2022-02-08 03:22:13;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0599999999999999978;2022-02-08 03:22:13; 40
206;2022-02-08 15:12:00;Gemeente Amersfoort;2022-02-08 18:11:12.545;2022-02-08 15:12:00;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0599999999999999978;2022-02-08 15:12:00; 40
206;2022-02-08 21:06:28;Gemeente Amersfoort;2022-02-09 00:12:03.332;2022-02-08 21:06:28;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0599999999999999978;2022-02-08 21:06:28; 40
