entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
203;2022-02-14 16:36:44;Gemeente Amersfoort;null;2022-02-14 16:36:44;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-02-14;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.149999999999999994;2022-02-14 16:36:44; 40
203;2022-02-14 22:36:18;Gemeente Amersfoort;null;2022-02-14 22:36:18;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-02-14;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.149999999999999994;2022-02-14 22:36:18; 40
203;2022-02-15 07:35:59;Gemeente Amersfoort;null;2022-02-15 07:35:59;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.160000000000000003;2022-02-15 07:35:59; 40
203;2022-02-15 16:35:23;Gemeente Amersfoort;null;2022-02-15 16:35:23;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.160000000000000003;2022-02-15 16:35:23; 40
203;2022-02-15 22:34:51;Gemeente Amersfoort;null;2022-02-15 22:34:51;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.209999999999999992;2022-02-15 22:34:51; 40
203;2022-02-16 04:34:15;Gemeente Amersfoort;null;2022-02-16 04:34:15;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.23000000000000001;2022-02-16 04:34:15; 40
203;2022-02-16 16:32:27;Gemeente Amersfoort;null;2022-02-16 16:32:27;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.220000000000000001;2022-02-16 16:32:27; 40
203;2022-02-16 19:31:52;Gemeente Amersfoort;null;2022-02-16 19:31:52;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.220000000000000001;2022-02-16 19:31:52; 40
203;2022-02-16 22:31:14;Gemeente Amersfoort;null;2022-02-16 22:31:14;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.220000000000000001;2022-02-16 22:31:14; 40
203;2022-02-17 04:30:05;Gemeente Amersfoort;null;2022-02-17 04:30:05;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-02-17;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.209999999999999992;2022-02-17 04:30:05; 40
203;2022-02-17 19:28:15;Gemeente Amersfoort;null;2022-02-17 19:28:15;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-02-17;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.179999999999999993;2022-02-17 19:28:15; 40
203;2022-02-18 07:27:23;Gemeente Amersfoort;null;2022-02-18 07:27:23;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-02-18;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.160000000000000003;2022-02-18 07:27:23; 40
203;2022-02-18 10:27:05;Gemeente Amersfoort;null;2022-02-18 10:27:05;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-02-18;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.160000000000000003;2022-02-18 10:27:05; 40
