entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
203;2022-01-03 07:59:06;Gemeente Amersfoort;2022-01-03 10:07:19.938;2022-01-03 07:59:06;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-01-03;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.140000000000000013;2022-01-03 07:59:06; 40
203;2022-01-03 19:57:19;Gemeente Amersfoort;2022-01-03 22:10:18.259;2022-01-03 19:57:19;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-01-03;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.130000000000000004;2022-01-03 19:57:19; 40
203;2022-01-03 22:56:53;Gemeente Amersfoort;2022-01-04 00:06:16.899;2022-01-03 22:56:53;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-01-03;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.140000000000000013;2022-01-03 22:56:53; 40
203;2022-01-04 19:54:21;Gemeente Amersfoort;2022-01-04 22:06:47.981;2022-01-04 19:54:21;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-01-04;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.130000000000000004;2022-01-04 19:54:21; 40
203;2022-01-04 22:54:11;Gemeente Amersfoort;2022-01-05 00:08:29.747;2022-01-04 22:54:11;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-01-04;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.130000000000000004;2022-01-04 22:54:11; 40
203;2022-01-05 01:54:09;Gemeente Amersfoort;2022-01-05 04:10:20.015;2022-01-05 01:54:09;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-01-05;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.119999999999999996;2022-01-05 01:54:09; 40
203;2022-01-05 16:54:03;Gemeente Amersfoort;2022-01-05 18:08:38.815;2022-01-05 16:54:03;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-01-05;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.130000000000000004;2022-01-05 16:54:03; 40
203;2022-01-06 04:54:05;Gemeente Amersfoort;2022-01-06 06:09:05.668;2022-01-06 04:54:05;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.119999999999999996;2022-01-06 04:54:05; 40
203;2022-01-06 22:54:50;Gemeente Amersfoort;2022-01-07 00:08:30.764;2022-01-06 22:54:50;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.100000000000000006;2022-01-06 22:54:50; 40
203;2022-01-07 13:55:15;Gemeente Amersfoort;2022-01-07 16:10:55.415;2022-01-07 13:55:15;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-01-07;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0899999999999999967;2022-01-07 13:55:15; 40
