entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
203;2022-03-28 02:16:13;Gemeente Amersfoort;null;2022-03-28 02:16:13;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-28;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.200000000000000011;2022-03-28 02:16:13; 40
203;2022-03-28 05:15:21;Gemeente Amersfoort;null;2022-03-28 05:15:21;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-28;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.190000000000000002;2022-03-28 05:15:21; 40
203;2022-03-28 08:14:40;Gemeente Amersfoort;null;2022-03-28 08:14:40;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-28;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.179999999999999993;2022-03-28 08:14:40; 40
203;2022-03-28 11:14:01;Gemeente Amersfoort;null;2022-03-28 11:14:01;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-28;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.179999999999999993;2022-03-28 11:14:01; 40
203;2022-03-28 14:13:11;Gemeente Amersfoort;null;2022-03-28 14:13:11;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-28;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.179999999999999993;2022-03-28 14:13:11; 40
203;2022-03-28 17:11:56;Gemeente Amersfoort;null;2022-03-28 17:11:56;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-28;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.200000000000000011;2022-03-28 17:11:56; 40
203;2022-03-28 20:10:33;Gemeente Amersfoort;null;2022-03-28 20:10:33;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-28;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.200000000000000011;2022-03-28 20:10:33; 40
203;2022-03-28 23:09:21;Gemeente Amersfoort;null;2022-03-28 23:09:21;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-28;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.200000000000000011;2022-03-28 23:09:21; 40
203;2022-03-29 02:08:21;Gemeente Amersfoort;null;2022-03-29 02:08:21;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-29;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.200000000000000011;2022-03-29 02:08:21; 40
203;2022-03-29 05:07:27;Gemeente Amersfoort;null;2022-03-29 05:07:27;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-29;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.190000000000000002;2022-03-29 05:07:27; 40
203;2022-03-29 08:06:39;Gemeente Amersfoort;null;2022-03-29 08:06:39;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-29;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.190000000000000002;2022-03-29 08:06:39; 40
203;2022-03-29 11:05:55;Gemeente Amersfoort;null;2022-03-29 11:05:55;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-29;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.179999999999999993;2022-03-29 11:05:55; 40
203;2022-03-29 14:05:05;Gemeente Amersfoort;null;2022-03-29 14:05:05;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-29;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.190000000000000002;2022-03-29 14:05:05; 40
203;2022-03-29 17:03:50;Gemeente Amersfoort;null;2022-03-29 17:03:50;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-29;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.200000000000000011;2022-03-29 17:03:50; 40
203;2022-03-29 20:02:25;Gemeente Amersfoort;null;2022-03-29 20:02:25;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-29;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.209999999999999992;2022-03-29 20:02:25; 40
203;2022-03-29 23:01:11;Gemeente Amersfoort;null;2022-03-29 23:01:11;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-29;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.209999999999999992;2022-03-29 23:01:11; 40
203;2022-03-30 02:00:12;Gemeente Amersfoort;null;2022-03-30 02:00:12;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-30;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.209999999999999992;2022-03-30 02:00:12; 40
203;2022-03-30 04:59:22;Gemeente Amersfoort;null;2022-03-30 04:59:22;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-30;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.190000000000000002;2022-03-30 04:59:22; 40
203;2022-03-30 07:58:43;Gemeente Amersfoort;null;2022-03-30 07:58:43;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-30;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.190000000000000002;2022-03-30 07:58:43; 40
203;2022-03-30 10:58:09;Gemeente Amersfoort;null;2022-03-30 10:58:09;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-30;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.179999999999999993;2022-03-30 10:58:09; 40
203;2022-03-30 13:57:26;Gemeente Amersfoort;null;2022-03-30 13:57:26;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-30;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.179999999999999993;2022-03-30 13:57:26; 40
