BEGINDATUM;EINDDATUM;ID;NWB_ID;CAPACITEIT;ORIENTATIE;TYPE_PARKEERPLEK;MAANDAG;DINSDAG;WOENSDAG;DONDERDAG;VRIJDAG;ZATERDAG;ZONDAG;VAN;TOT;GEBRUIKSDOEL;WEGDEEL_ID;GUID;DOSSIERNUMMER;COUNTER;TYPE_GERESERVEERD_AS400;STRAATCODE_AS400;STRAATNAAM_AS400;PLAATSAANDUIDING_AS400;DOSSIERNNUMMER_AS400
20130411;;1128692;;1;File;Verloskundige;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Verloskundige;2400234;{AED5F02C-524B-4762-B268-BF77B;71317;2628;Verloskundige;13960;PERZIKLAAN;NABIJ PERC;71317
20130411;;1128693;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;669378;{2C608212-4F9F-41FC-9363-74F73;92610;2629;;;;;
20130411;;1128694;;1;File;Autodate;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Autodate;669378;{879824F3-921A-4845-B4A9-3A85D;Autodate P;2630;;;;;
20130411;;1128695;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;705795;{BCA83009-7BFF-4EC8-A29F-CC0C9;82876;2631;Gehandicaptenparkeerpl.;11730;MELOENSTR;NABIJ PERC;82876
20130411;;1128696;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;705796;{51C67C57-3BB2-43F6-9AB5-F3115;89894;2632;;;;;
20130411;;1128697;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;696818;{6346C439-8629-482A-8018-6540E;89665;2633;Gehandicaptenparkeerpl.;10630;LIGUSTERSTR;NABIJ PERC;89665
20130411;;1128698;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;696817;{1FAEB8FB-F82F-4B3F-987C-38B00;87444;2634;Gehandicaptenparkeerpl.;10630;LIGUSTERSTR;NABIJ PERC;87444
20130411;;1128699;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;696816;{3D57703C-F669-4CD6-AEA1-B2371;81398;2635;;;;;
20130411;;1128701;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;683487;{76F1AF7B-22CA-4D27-87F7-F3388;;2636;;;;;
20130411;;1128702;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;683487;{A61E1021-48DB-4D04-9A42-E4CF3;81573;2637;Gehandicaptenparkeerpl.;18410;VALKENBOSKADE;NABIJ PERC;81573
20130411;;1128703;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;696809;{B61A2F18-B44F-4873-ADBF-90260;87002;2638;Gehandicaptenparkeerpl.;6690;HAZELAARSTR;NABIJ PERC;87002
20130411;;1128704;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;696808;{CDC40F06-3748-4968-B9F9-2C91B;86086;2639;;;;;
20130411;;1128705;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;696808;{B59A018B-B9D5-43F5-B2F1-3A7FE;85593;2640;;;;;
20130411;20170803;1128706;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;678687;{CF0D7F26-7A16-4238-91DC-B2067;87785;2641;;;;;
20130411;;1128707;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;678690;{8E80E672-F63F-4D29-9E07-5A5C9;86573;2642;;;;;
20130411;;1128708;;1;Haaks;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;697672;{84FBB43D-653C-4EDB-9C0A-73886;80137;2643;Gehandicaptenparkeerpl.;3260;COPERNICUSLAAN;THV;80137
20130411;;1128709;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;688657;{DF290F89-EBD0-4F57-9FC1-B55D0;84524;2644;;;;;
20130411;20180910;1128710;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;680727;{5AC99067-E5D4-4029-AF33-41240;87128;2645;;;;;
20130411;;1128675;;1;File;Arts;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Arts;2493365;{2438E9B6-4F1B-4920-892C-C27BD;71106;2664;Arts;10040;LN V MEERDERVOORT;NABIJ PERC;71106
20130108;;1128601;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;677059;{EDD537E3-076D-4614-B268-4D626;85773;2665;Gehandicaptenparkeerpl.;16380;SEINPOSTSTR;NABIJ PERC;85773
