entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
203;2022-01-17 05:00:05;Gemeente Amersfoort;2022-01-17 08:12:21.244;2022-01-17 05:00:05;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0800000000000000017;2022-01-17 05:00:05; 40
203;2022-01-17 13:59:58;Gemeente Amersfoort;2022-01-17 16:10:44.29;2022-01-17 13:59:58;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0800000000000000017;2022-01-17 13:59:58; 40
203;2022-01-18 01:59:24;Gemeente Amersfoort;2022-01-18 04:08:35.378;2022-01-18 01:59:24;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-01-18;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0800000000000000017;2022-01-18 01:59:24; 40
203;2022-01-18 19:59:12;Gemeente Amersfoort;2022-01-18 22:08:36.894;2022-01-18 19:59:12;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-01-18;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0899999999999999967;2022-01-18 19:59:12; 40
203;2022-01-18 22:59:08;Gemeente Amersfoort;2022-01-19 00:10:13.169;2022-01-18 22:59:08;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-01-18;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0899999999999999967;2022-01-18 22:59:08; 40
203;2022-01-19 01:59:09;Gemeente Amersfoort;2022-01-19 04:10:05.309;2022-01-19 01:59:09;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-01-19;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0899999999999999967;2022-01-19 01:59:09; 40
203;2022-01-19 13:59:30;Gemeente Amersfoort;2022-01-19 16:08:55.606;2022-01-19 13:59:30;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-01-19;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0800000000000000017;2022-01-19 13:59:30; 40
203;2022-01-19 19:59:24;Gemeente Amersfoort;2022-01-19 22:10:21.741;2022-01-19 19:59:24;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-01-19;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0899999999999999967;2022-01-19 19:59:24; 40
203;2022-01-20 01:59:29;Gemeente Amersfoort;2022-01-20 04:10:55.63;2022-01-20 01:59:29;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-01-20;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0899999999999999967;2022-01-20 01:59:29; 40
203;2022-01-20 13:59:56;Gemeente Amersfoort;2022-01-20 16:10:16.24;2022-01-20 13:59:56;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-01-20;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.100000000000000006;2022-01-20 13:59:56; 40
203;2022-01-20 23:00:24;Gemeente Amersfoort;2022-01-21 02:11:00.95;2022-01-20 23:00:24;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-01-20;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0899999999999999967;2022-01-20 23:00:24; 40
203;2022-01-21 05:01:01;Gemeente Amersfoort;2022-01-21 08:10:20.898;2022-01-21 05:01:01;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-01-21;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0899999999999999967;2022-01-21 05:01:01; 40
203;2022-01-21 23:01:48;Gemeente Amersfoort;2022-01-22 02:10:58.148;2022-01-21 23:01:48;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-01-21;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.119999999999999996;2022-01-21 23:01:48; 40
203;2022-01-22 05:01:44;Gemeente Amersfoort;2022-01-22 08:08:57.424;2022-01-22 05:01:44;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-01-22;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.130000000000000004;2022-01-22 05:01:44; 40
203;2022-01-22 11:01:35;Gemeente Amersfoort;2022-01-22 14:11:20.641;2022-01-22 11:01:35;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-01-22;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.130000000000000004;2022-01-22 11:01:35; 40
203;2022-01-22 23:00:57;Gemeente Amersfoort;2022-01-23 02:10:37.018;2022-01-22 23:00:57;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-01-22;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.160000000000000003;2022-01-22 23:00:57; 40
