entity_id;recording_date;data_provider;date_modified;date_observed;lon;lat;location;type;ref_point_of_interest;recording_timestamp;relative_humidity;relative_humidity_timestamp;temperature;temperature_timestamp
240;2022-01-31;Gemeente Amersfoort;null;2022-01-31 01:25:31;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-01-31 01:25:31;0.967199999999999949;2022-01-31 01:25:31;4.41000000000000014;2022-01-31 01:25:31
240;2022-01-31;Gemeente Amersfoort;null;2022-01-31 16:19:12;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-01-31 16:19:12;0.970300000000000051;2022-01-31 16:19:12;6.49000000000000021;2022-01-31 16:19:12
240;2022-01-31;Gemeente Amersfoort;null;2022-01-31 19:17:54;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-01-31 19:17:54;0.970600000000000018;2022-01-31 19:17:54;6.24000000000000021;2022-01-31 19:17:54
240;2022-02-01;Gemeente Amersfoort;null;2022-02-01 01:15:38;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-02-01 01:15:38;0.973400000000000043;2022-02-01 01:15:38;3.66000000000000014;2022-02-01 01:15:38
240;2022-02-01;Gemeente Amersfoort;null;2022-02-01 04:14:30;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-02-01 04:14:30;0.974000000000000088;2022-02-01 04:14:30;4.95999999999999996;2022-02-01 04:14:30
240;2022-02-01;Gemeente Amersfoort;null;2022-02-01 19:07:10;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-02-01 19:07:10;0.977199999999999958;2022-02-01 19:07:10;10.0700000000000003;2022-02-01 19:07:10
240;2022-02-03;Gemeente Amersfoort;null;2022-02-03 00:51:22;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-02-03 00:51:22;0.982699999999999907;2022-02-03 00:51:22;8.64000000000000057;2022-02-03 00:51:22
240;2022-02-03;Gemeente Amersfoort;null;2022-02-03 06:48:19;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-02-03 06:48:19;0.983299999999999952;2022-02-03 06:48:19;8.4399999999999995;2022-02-03 06:48:19
240;2022-02-03;Gemeente Amersfoort;null;2022-02-03 15:44:02;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-02-03 15:44:02;0.984099999999999975;2022-02-03 15:44:02;7.08999999999999986;2022-02-03 15:44:02
240;2022-02-04;Gemeente Amersfoort;null;2022-02-04 21:30:12;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-02-04 21:30:12;0.982999999999999985;2022-02-04 21:30:12;5.19000000000000039;2022-02-04 21:30:12
240;2022-02-05;Gemeente Amersfoort;null;2022-02-05 18:21:08;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-02-05 18:21:08;0.985100000000000087;2022-02-05 18:21:08;6.63999999999999968;2022-02-05 18:21:08
240;2022-02-05;Gemeente Amersfoort;null;2022-02-05 21:19:45;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-02-05 21:19:45;0.98580000000000001;2022-02-05 21:19:45;7.00999999999999979;2022-02-05 21:19:45
240;2022-02-06;Gemeente Amersfoort;null;2022-02-06 06:15:19;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-02-06 06:15:19;0.986400000000000055;2022-02-06 06:15:19;8.85999999999999943;2022-02-06 06:15:19
240;2022-02-06;Gemeente Amersfoort;null;2022-02-06 15:10:58;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-02-06 15:10:58;0.985600000000000032;2022-02-06 15:10:58;8.9399999999999995;2022-02-06 15:10:58
241;2022-01-31;Gemeente Amersfoort;null;2022-01-31 06:29:08;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-01-31 06:29:08;0.971999999999999975;2022-01-31 06:29:08;6.00999999999999979;2022-01-31 06:29:08
241;2022-01-31;Gemeente Amersfoort;null;2022-01-31 12:56:21;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-01-31 12:56:21;0.977500000000000036;2022-01-31 12:56:21;6.16000000000000014;2022-01-31 12:56:21
241;2022-01-31;Gemeente Amersfoort;null;2022-01-31 16:09:55;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-01-31 16:09:55;0.976599999999999913;2022-01-31 16:09:55;6.87000000000000011;2022-01-31 16:09:55
241;2022-01-31;Gemeente Amersfoort;null;2022-01-31 19:23:29;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-01-31 19:23:29;0.980600000000000027;2022-01-31 19:23:29;6.67999999999999972;2022-01-31 19:23:29
241;2022-02-01;Gemeente Amersfoort;null;2022-02-01 01:50:49;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-02-01 01:50:49;0.989700000000000024;2022-02-01 01:50:49;4.28000000000000025;2022-02-01 01:50:49
241;2022-02-02;Gemeente Amersfoort;null;2022-02-02 13:19:47;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-02-02 13:19:47;1;2022-02-02 13:19:47;9.64000000000000057;2022-02-02 13:19:47
241;2022-02-03;Gemeente Amersfoort;null;2022-02-03 02:13:20;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-02-03 02:13:20;1;2022-02-03 02:13:20;9.05000000000000071;2022-02-03 02:13:20
