entity_id;recording_date;data_provider;date_modified;date_observed;lon;lat;location;type;ref_point_of_interest;recording_timestamp;relative_humidity;relative_humidity_timestamp;temperature;temperature_timestamp
240;2022-01-24;Gemeente Amersfoort;null;2022-01-24 14:36:51;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-01-24 14:36:51;0.980600000000000027;2022-01-24 14:36:51;5.41999999999999993;2022-01-24 14:36:51
240;2022-01-24;Gemeente Amersfoort;null;2022-01-24 17:35:31;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-01-24 17:35:31;0.980699999999999905;2022-01-24 17:35:31;5.04999999999999982;2022-01-24 17:35:31
240;2022-01-28;Gemeente Amersfoort;null;2022-01-28 04:59:01;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-01-28 04:59:01;0.981099999999999972;2022-01-28 04:59:01;5.38999999999999968;2022-01-28 04:59:01
240;2022-01-29;Gemeente Amersfoort;null;2022-01-29 04:47:45;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-01-29 04:47:45;0.979899999999999993;2022-01-29 04:47:45;8.49000000000000021;2022-01-29 04:47:45
240;2022-01-30;Gemeente Amersfoort;null;2022-01-30 22:26:42;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-01-30 22:26:42;0.966899999999999982;2022-01-30 22:26:42;4.79999999999999982;2022-01-30 22:26:42
241;2022-01-24;Gemeente Amersfoort;null;2022-01-24 00:14:14;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-01-24 00:14:14;1;2022-01-24 00:14:14;6.45000000000000018;2022-01-24 00:14:14
241;2022-01-24;Gemeente Amersfoort;null;2022-01-24 13:08:39;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-01-24 13:08:39;1;2022-01-24 13:08:39;5.84999999999999964;2022-01-24 13:08:39
241;2022-01-28;Gemeente Amersfoort;null;2022-01-28 04:17:43;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-01-28 04:17:43;0.99780000000000002;2022-01-28 04:17:43;6.37000000000000011;2022-01-28 04:17:43
241;2022-01-28;Gemeente Amersfoort;null;2022-01-28 17:12:01;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-01-28 17:12:01;0.994199999999999973;2022-01-28 17:12:01;7.92999999999999972;2022-01-28 17:12:01
241;2022-01-28;Gemeente Amersfoort;null;2022-01-28 23:39:05;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-01-28 23:39:05;0.993099999999999983;2022-01-28 23:39:05;7.40000000000000036;2022-01-28 23:39:05
241;2022-01-29;Gemeente Amersfoort;null;2022-01-29 18:59:10;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-01-29 18:59:10;0.985499999999999932;2022-01-29 18:59:10;10.2899999999999991;2022-01-29 18:59:10
242;2022-01-24;Gemeente Amersfoort;null;2022-01-24 18:10:14;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-01-24 18:10:14;0.903799999999999937;2022-01-24 18:10:14;4.78000000000000025;2022-01-24 18:10:14
242;2022-01-26;Gemeente Amersfoort;null;2022-01-26 22:47:28;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-01-26 22:47:28;0.900400000000000089;2022-01-26 22:47:28;5.59999999999999964;2022-01-26 22:47:28
242;2022-01-28;Gemeente Amersfoort;null;2022-01-28 05:41:52;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-01-28 05:41:52;0.901100000000000012;2022-01-28 05:41:52;4.36000000000000032;2022-01-28 05:41:52
